ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
1029,601,22,53,55,11,1,1,1,80,0.13536379,0.17961165,0.045929018,0.125,0,0,0
1030,11096,20,26,47,23,34,18,29,14,0.078136265,0.16484517,0.068820402,0.055212732,0.042228211,0.18980233,0.011230907
1031,1547,69,83,58,58,48,75,1,96,0.23021583,0.18625277,0.13838862,0.17842875,0.055459272,0.43500867,0
1032,626,7,8,37,9,19,19,1,12,0.041533545,0.14606741,0.0392562,0.052924789,0.02919708,0.19343066,0
1033,6197,11,3,21,37,28,10,38,4,0.028078102,0.11704682,0.094223589,0.038945828,0.036496349,0.14944296,0.01459854
1034,1952,11,14,31,16,13,3,21,56,0.055413034,0.13568774,0.055596739,0.093658537,0.023192361,0.083219647,0.008185539
1035,5239,16,28,1,14,46,46,20,4,0.082732372,0.025952959,0.051802944,0.038475767,0.053783912,0.29557353,0.008091386
1036,5096,8,10,6,20,18,3,41,38,0.046488427,0.076402977,0.062153164,0.077368043,0.028199567,0.084598698,0.015726682
1037,716,6,21,18,8,1,7,1,42,0.067975834,0.11176471,0.036809817,0.080745339,0,0.12765957,0
1038,2676,23,31,56,12,41,33,1,25,0.088938713,0.18141593,0.047987618,0.065407954,0.048885077,0.25042883,0
1039,1532,19,22,12,18,71,21,63,3,0.069190599,0.097435899,0.058353316,0.03315508,0.086280055,0.20226309,0.028288543
1040,39996,94,93,96,88,94,91,46,82,0.30575439,0.36162063,0.25854903,0.13077553,0.23858532,0.58458084,0.017652195
1050,2670,24,21,61,20,35,32,35,8,0.068498306,0.19160105,0.062667377,0.047210302,0.04265403,0.24644549,0.013270142
1053,1926,61,56,87,56,64,27,36,92,0.14443761,0.27586207,0.13437703,0.15574783,0.074652776,0.22395833,0.013888889
1054,1812,15,42,30,21,12,15,1,9,0.11227876,0.13271028,0.064112015,0.048231512,0.021505376,0.17607526,0
1056,21146,26,15,21,72,45,25,7,32,0.056770753,0.11743451,0.18000001,0.071484074,0.052933119,0.21546893,0.002241873
1057,8511,25,34,35,36,31,16,7,62,0.094055861,0.14213894,0.090969019,0.099434294,0.039140671,0.18098882,0.002354326
1060,15065,64,69,75,20,85,88,39,33,0.17869227,0.23043667,0.062355194,0.072795622,0.12498093,0.55241877,0.01480238
1062,10980,35,27,62,36,57,28,31,40,0.080504455,0.19442557,0.091665618,0.078645833,0.065509759,0.23123644,0.011713666
1063,671,2,1,1,1,1,1,1,78,0,0,0,0.12225705,0,0,0
1066,0,,,,,,,,,0,0,0,0,0,0,0
1068,1796,5,12,14,12,2,5,1,57,0.050363738,0.10311284,0.047504026,0.094594598,0.004615385,0.10923077,0
1069,8881,53,29,72,48,78,42,56,66,0.084358118,0.21917808,0.11563773,0.10367598,0.10073157,0.28052899,0.022791222
1070,529,12,29,1,24,38,5,1,57,0.085227273,0.036231883,0.070422538,0.094488189,0.046218488,0.1092437,0
1071,1485,8,11,22,27,12,2,13,31,0.048747461,0.11830357,0.074613288,0.071019471,0.022184301,0.06313993,0.005119454
1072,1449,18,26,63,10,14,13,29,28,0.077294685,0.1974359,0.043111529,0.068259388,0.023885351,0.16401275,0.011146497
1073,5828,11,17,62,9,16,12,1,4,0.059968982,0.19326818,0.040840697,0.038293898,0.026529739,0.15960634,0
1074,271,25,1,100,1,1,85,1,1,0,0.66666669,0,0,0,0.50847459,0
1075,17705,23,20,27,29,64,32,18,26,0.066916205,0.12722948,0.079856053,0.066321582,0.074647889,0.24647887,0.007183099
1077,9496,11,13,23,19,25,17,9,31,0.051908236,0.12003087,0.060385372,0.071043707,0.033972602,0.18410958,0.003561644
1079,492,32,12,83,7,1,84,1,71,0.050813008,0.25806451,0.035714287,0.11111111,0,0.50224215,0
1080,2329,79,71,95,65,89,60,35,90,0.18507202,0.34358048,0.1599745,0.14921682,0.1534749,0.35135135,0.013513514
1081,1862,18,21,51,21,32,4,6,54,0.068537503,0.17206478,0.064396746,0.092261903,0.040277779,0.1,0.001388889
1082,10265,59,59,64,41,83,52,27,77,0.15090641,0.19803371,0.10021698,0.11991638,0.11878761,0.31892133,0.010251839
1083,2913,47,14,39,66,79,63,37,54,0.053577602,0.14941022,0.16216215,0.092342339,0.10439105,0.36536869,0.014084507
1084,239,10,10,40,15,19,5,1,52,0.046025105,0.15189873,0.053921569,0.090163931,0.028846154,0.10576923,0
1085,40590,44,30,54,40,72,54,38,41,0.086409286,0.17873877,0.09893138,0.080035225,0.086992972,0.3241117,0.014316116
1086,1298,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
1088,595,51,96,1,65,93,37,1,14,0.3462185,0,0.15761821,0.054644808,0.2,0.2638889,0
1089,28411,64,48,64,50,76,70,61,59,0.12506689,0.19867183,0.12034676,0.09728507,0.096374206,0.40037626,0.026765862
1092,1440,57,55,82,51,35,59,1,81,0.1423611,0.25329816,0.12234581,0.12760055,0.043402776,0.34722221,0
1093,298,18,19,1,1,65,27,70,56,0.063758388,0,0.014218009,0.093896717,0.075630255,0.22689076,0.033613447
1094,240,57,31,76,5,94,88,70,65,0.087499999,0.23076923,0.028846154,0.10280374,0.22147651,0.54362416,0.033557046
1095,14275,7,4,6,28,47,3,8,24,0.030402279,0.077062324,0.077824101,0.064341299,0.054630496,0.084190831,0.002993452
1096,2220,3,11,7,5,25,11,11,3,0.047747746,0.079999998,0.030965392,0.032562125,0.034178611,0.15214995,0.004410144
1097,83,14,2,1,1,1,82,1,97,0.024096385,0,0,0.19354838,0,0.47999999,0
1098,1138,16,11,7,37,39,10,67,21,0.048042703,0.080691643,0.092715234,0.06170886,0.046382189,0.14656772,0.031539887
1103,2340,99,99,100,93,98,100,72,78,0.43114543,0.52941179,0.30550161,0.1223301,0.46998635,0.89699864,0.036152795
1104,22833,95,89,96,88,94,84,74,87,0.26949123,0.35367846,0.26374152,0.14248808,0.22773723,0.5010668,0.038180798
1105,12664,100,100,100,97,98,100,65,98,0.52811211,0.58846563,0.37298939,0.21102214,0.47010815,0.91409916,0.029585799
1106,16079,7,9,7,19,60,6,1,7,0.043221876,0.078988589,0.060718488,0.045102566,0.06867025,0.12122229,0
1107,11071,100,99,100,99,97,97,85,98,0.42885754,0.46324655,0.4603335,0.2093453,0.37463048,0.73044878,0.061005104
1108,25551,96,89,97,86,94,89,82,96,0.26668766,0.37093878,0.2448111,0.18294738,0.22129712,0.56496495,0.053133216
1109,31503,97,95,98,86,93,85,78,96,0.33477321,0.40693539,0.24853085,0.18350755,0.19711086,0.51481211,0.044593323
1118,13762,41,38,82,47,67,17,10,35,0.10383481,0.25153375,0.11150969,0.073981836,0.079216816,0.18358181,0.003951859
1119,14946,71,61,89,72,80,32,60,76,0.15805817,0.28815082,0.17974909,0.11926466,0.10750347,0.2439121,0.025341516
1128,2347,3,1,4,20,17,1,1,45,0.011965812,0.064083457,0.0625,0.083916083,0.026652452,0.025586354,0
1129,7330,47,51,70,43,50,26,35,69,0.13186207,0.21469516,0.10364532,0.10869014,0.058356352,0.22064917,0.013466851
1151,8655,97,98,99,84,93,88,82,82,0.37359062,0.43974242,0.23149259,0.12907723,0.21562123,0.55247283,0.053075995
1199,0,,,,,,,,,0,0,0,0,0,0,0
1201,45975,64,62,79,36,88,66,18,66,0.15960144,0.24104635,0.09118282,0.10424162,0.14715458,0.38066775,0.007241095
1220,8657,66,44,74,60,85,65,35,80,0.11580287,0.22454196,0.14295082,0.12579444,0.12592202,0.37881982,0.013435195
1222,875,12,2,10,51,1,46,1,2,0.024,0.09049774,0.12264151,0.028625954,0,0.2972973,0
1223,2399,19,44,7,31,4,6,33,74,0.11574074,0.080838323,0.082631581,0.11458334,0.011594203,0.12367149,0.012560386
1224,291,25,20,1,60,1,7,96,72,0.065292098,0,0.1438849,0.11173184,0,0.125,0.1375
1225,3036,18,52,2,24,58,6,24,9,0.13518886,0.055107526,0.070556313,0.048780486,0.066102996,0.11529592,0.009223674
1226,7024,16,30,16,24,29,20,1,52,0.086139612,0.10740531,0.070715144,0.089866154,0.037518572,0.1961367,0
1229,170,3,1,1,1,1,13,1,95,0,0,0,0.17525773,0,0.16666667,0
1230,8486,38,39,39,42,78,53,12,12,0.10567927,0.14927769,0.10340399,0.051995438,0.10044183,0.3234168,0.004712813
1235,2867,10,8,8,28,46,5,1,51,0.040460411,0.08588957,0.076704547,0.088931546,0.053866204,0.1068636,0
1236,1396,31,10,79,1,88,35,1,91,0.04696532,0.24129353,0.015518914,0.15131579,0.14185639,0.25744307,0
1237,2599,15,2,59,23,3,14,17,56,0.021705426,0.18813314,0.0686436,0.093510121,0.009541985,0.16793893,0.006679389
1238,6190,29,34,49,18,51,42,1,48,0.093313619,0.16764706,0.05882353,0.086680152,0.059218317,0.28266877,0
1240,4442,48,55,21,17,84,64,50,85,0.14134869,0.11793856,0.057526082,0.13609813,0.1235687,0.3697519,0.019561069
1242,569,13,1,1,19,80,5,100,1,0.003514939,0,0.059907835,0,0.10655738,0.10655738,0.45081967
1243,267,1,1,19,4,1,4,1,1,0,0.11392405,0.027906977,0.021739131,0,0.10169491,0
1244,133,25,34,1,80,1,2,91,1,0.094017096,0,0.21551724,0,0,0.065217391,0.086956523
1245,821,28,62,39,5,29,13,30,74,0.15956151,0.14883721,0.028443113,0.11501598,0.037790697,0.16569768,0.011627907
1247,16160,70,61,77,59,90,74,17,57,0.1583605,0.23537163,0.14026311,0.094690964,0.1665941,0.42606297,0.006675374
1253,623,20,42,51,5,54,4,1,42,0.11075442,0.17171717,0.030107526,0.080985919,0.062730625,0.095940962,0
1254,1120,1,3,5,2,27,3,1,9,0.027703306,0.070588239,0.020270269,0.048484847,0.035476718,0.082039915,0
1255,886,10,9,11,58,4,2,1,28,0.042908225,0.093877554,0.13864307,0.068281941,0.011235955,0.073033705,0
1256,663,19,21,61,40,18,3,18,3,0.068285279,0.1923077,0.099593498,0.033802819,0.027972028,0.083916083,0.006993007
1257,2072,14,51,6,16,56,5,1,2,0.13230324,0.075562701,0.054603174,0.030876495,0.06405694,0.10676157,0
1258,321,5,34,1,1,1,6,33,2,0.093457945,0.022727273,0.007194245,0.025,0,0.11464968,0.012738854
1259,564,12,8,33,32,1,10,1,62,0.04255319,0.13872832,0.084474884,0.099656358,0,0.14583333,0
1260,157,15,1,1,1,1,49,97,80,0,0,0,0.12658228,0,0.30645162,0.16129032
1262,1171,45,58,87,34,15,64,1,5,0.14924039,0.27969348,0.087640449,0.041463416,0.024809161,0.37022901,0
1264,143,1,1,12,10,5,5,1,1,0.013986014,0.097560972,0.042016808,0,0.013513514,0.10810811,0
1266,1600,7,19,12,11,38,13,1,15,0.064191312,0.096698113,0.0461285,0.056074765,0.046025105,0.16317992,0
1267,7994,14,22,7,13,62,22,19,29,0.069801025,0.082563154,0.049100157,0.069335014,0.072068967,0.20586208,0.007586207
1270,776,1,3,3,17,14,1,1,2,0.028350515,0.059113301,0.056985293,0.024630541,0.024475524,0.027972028,0
1301,17843,64,62,84,33,83,76,19,49,0.15995117,0.26199096,0.085703276,0.087227084,0.11823162,0.43878201,0.007644286
1330,1439,12,20,59,12,3,7,1,32,0.065596648,0.18689321,0.048257373,0.071271926,0.009375,0.128125,0
1331,13520,49,48,45,61,73,25,29,80,0.12532893,0.15993884,0.14637904,0.12537719,0.08962173,0.21765277,0.011251212
1337,2528,19,15,56,27,40,10,1,37,0.057494052,0.18156028,0.075976461,0.075679645,0.048430495,0.15067264,0
1338,231,1,1,4,1,1,2,1,2,0,0.064516127,0,0.027210884,0,0.06329114,0
1339,1586,46,55,31,60,49,23,53,72,0.14249685,0.13447432,0.14333613,0.11154345,0.056980059,0.20940171,0.021367522
1340,1671,27,32,46,50,10,22,21,39,0.090473339,0.1619256,0.11844197,0.077881619,0.019914651,0.20625889,0.008534851
1341,1776,4,17,8,7,14,2,1,38,0.060913704,0.083333336,0.035471696,0.077511959,0.023809524,0.077030815,0
1342,1481,22,10,85,1,58,44,1,1,0.047249649,0.26666668,0.001899335,0.018779343,0.066420667,0.28782287,0
1343,85,10,1,74,13,1,17,1,1,0,0.22580644,0.048387095,0,0,0.18421052,0
1344,1471,51,30,77,43,62,44,40,85,0.086360522,0.23514852,0.10479922,0.13540372,0.072390571,0.28787878,0.015151516
1346,426,21,50,13,12,30,21,43,39,0.12910798,0.10062893,0.046920821,0.078341015,0.038674034,0.19889502,0.016574586
1347,102,35,45,1,89,1,65,1,1,0.11764706,0,0.26744187,0,0,0.37777779,0
1349,847,22,64,26,23,8,25,1,18,0.16410862,0.12556054,0.067656763,0.059496567,0.016666668,0.21944444,0
1350,105,55,47,96,55,90,20,1,62,0.12380952,0.35714287,0.13095239,0.1,0.16393442,0.19672132,0
1351,2367,10,14,26,21,1,23,14,22,0.053654414,0.12707183,0.064146623,0.063084111,0,0.20975609,0.005853659
1354,1565,9,32,13,15,20,9,17,6,0.089514069,0.099056602,0.053043477,0.042696629,0.030354131,0.13996628,0.006745363
1355,895,17,23,19,3,68,8,72,30,0.071508378,0.11428571,0.020967742,0.069815196,0.081005588,0.1368715,0.036312848
1360,3043,6,11,5,21,15,25,1,5,0.047412354,0.073341094,0.065088756,0.041243274,0.02522376,0.21643613,0
1364,7966,66,55,79,52,80,50,35,91,0.14202236,0.24356531,0.12415148,0.15346535,0.10867634,0.31092685,0.013325437
1366,1301,4,23,4,8,2,4,1,42,0.072580643,0.068862274,0.038709678,0.080959521,0.006289308,0.094339624,0
1367,530,31,51,61,33,3,15,1,82,0.13282733,0.19259259,0.085858583,0.13023256,0.00862069,0.17672414,0
1368,1051,21,35,13,43,1,5,47,62,0.095328882,0.098639458,0.10375,0.10033445,0,0.11286682,0.018058691
1370,4127,31,28,15,25,61,47,70,36,0.081833869,0.10549259,0.07172326,0.075488456,0.071016163,0.29965359,0.033487298
1373,4631,12,11,47,11,23,28,1,18,0.048153747,0.1637931,0.044587947,0.059315287,0.032901295,0.23080757,0
1375,3690,46,69,66,22,30,83,1,2,0.18061674,0.20375335,0.065551534,0.026002644,0.038306452,0.4952957,0
1376,5432,76,77,80,58,89,84,1,74,0.2044377,0.24428104,0.13934214,0.11488439,0.1506734,0.50378788,0
1378,631,11,35,19,29,2,9,1,6,0.096671946,0.11340206,0.078125,0.04255319,0.006389776,0.14376996,0
1379,1004,29,40,9,46,76,19,1,63,0.10655738,0.088495575,0.11013767,0.10076046,0.096196868,0.19239374,0
1420,40327,81,73,85,70,85,74,54,76,0.19123486,0.26415291,0.17381559,0.11910366,0.12497485,0.42382774,0.021936003
1430,6077,5,15,9,9,10,3,14,38,0.057190359,0.086070962,0.040550325,0.077501446,0.020193152,0.092186131,0.00570676
1431,3066,3,5,3,23,26,1,12,6,0.035225049,0.058041111,0.068613812,0.043349169,0.034709193,0.044090055,0.004690432
1432,7105,51,42,51,19,78,72,46,77,0.1105879,0.17126496,0.060398862,0.1201248,0.10039242,0.41268802,0.017658601
1434,1564,40,99,2,66,1,2,1,100,0.41129032,0.041666668,0.16187346,0.26530612,0,0.074468084,0
1436,3641,47,42,48,75,75,35,1,41,0.11134081,0.16719915,0.19188035,0.079538904,0.094527364,0.2570481,0
1438,313,43,98,100,1,1,1,1,99,0.39297125,0.48192772,0,0.21705426,0,0,0
1440,20393,73,50,70,69,88,77,46,73,0.12931034,0.21373892,0.17350838,0.11380787,0.14464127,0.44271696,0.017713776
1450,10687,2,4,6,7,16,8,1,14,0.0318898,0.075084172,0.035781819,0.054888193,0.02620434,0.13816835,0
1451,4915,4,11,14,3,2,3,10,51,0.048016276,0.1017301,0.023750771,0.088650964,0.005306604,0.088443398,0.004127359
1452,4366,9,22,5,21,18,4,1,63,0.070316076,0.074253432,0.064024389,0.10053344,0.028420357,0.10244548,0
1453,41113,61,36,65,58,75,71,43,63,0.098114319,0.20049529,0.13980663,0.10105784,0.093164712,0.40806985,0.016561277
1460,8934,3,8,5,7,36,8,1,7,0.042100497,0.071013287,0.035226338,0.04568528,0.043808945,0.13446912,0
1462,10356,8,13,23,24,7,6,14,29,0.051680591,0.12008282,0.069808029,0.068671763,0.016437683,0.12095191,0.005642787
1463,11537,7,8,12,17,7,26,14,18,0.041691948,0.096905284,0.0576948,0.059593681,0.015944788,0.22203712,0.005711566
1464,7352,42,43,19,68,45,38,45,45,0.11459266,0.11339523,0.169346,0.083857439,0.052582595,0.26617032,0.01721731
1467,401,19,85,1,1,1,2,1,87,0.23940149,0,0.003448276,0.14201184,0,0.062015504,0
1468,3880,16,50,29,7,1,8,1,67,0.12860824,0.13111888,0.034724787,0.10566397,0,0.1371308,0
1469,6822,5,9,7,10,16,12,27,27,0.044143613,0.082649149,0.042229731,0.067021273,0.025651302,0.15751503,0.010420842
1473,7282,7,12,13,27,8,5,19,30,0.050934255,0.09938208,0.0756917,0.069550261,0.017215569,0.10965569,0.00748503
1474,2159,16,12,45,44,27,4,1,25,0.049559981,0.16027875,0.10583153,0.065811969,0.035943516,0.09884467,0
1475,10333,26,26,9,49,66,40,11,16,0.078641817,0.088105723,0.11765521,0.05729463,0.077553108,0.2728436,0.004351165
1501,16080,12,17,8,35,44,8,10,18,0.060964856,0.083035924,0.089054465,0.05982215,0.051655628,0.13344371,0.00397351
1503,2856,6,2,10,17,11,10,37,29,0.023109244,0.091612905,0.056190476,0.069313169,0.021455225,0.1511194,0.013992538
1504,9030,28,7,67,40,25,42,7,47,0.039344627,0.20527975,0.099052683,0.085256159,0.033858035,0.28007129,0.002673003
1505,4341,2,1,13,13,2,11,1,3,0.013145757,0.10058188,0.048941799,0.034985423,0.006798517,0.15636589,0
1506,3378,5,2,10,25,22,19,1,5,0.025885154,0.091008775,0.070991434,0.040816326,0.031296574,0.19374068,0
1507,12947,13,11,13,31,35,20,18,27,0.047742035,0.10026079,0.082368083,0.067287043,0.043074131,0.1979143,0.007254591
1510,13618,58,34,69,53,76,74,18,66,0.094936706,0.21140142,0.12810007,0.10418808,0.095837899,0.42369479,0.007119387
1515,2152,11,21,7,24,3,14,24,53,0.067384183,0.080373831,0.070700206,0.090595342,0.009210526,0.17105263,0.009210526
1516,8466,12,5,46,15,11,10,13,69,0.034193091,0.16327378,0.052208118,0.10851809,0.021351179,0.14595284,0.005098789
1518,3089,38,52,47,18,39,55,57,13,0.13385031,0.16450216,0.05829832,0.053175777,0.046491228,0.32807016,0.023684211
1519,6386,4,16,5,7,8,23,1,7,0.059401236,0.073529415,0.036588322,0.044470798,0.017444396,0.21020497,0
1520,14333,3,3,6,11,24,4,6,21,0.02831983,0.078640535,0.045486998,0.062124249,0.033664137,0.098073557,0.001945904
1521,2477,14,23,9,27,2,12,63,39,0.072668552,0.08728943,0.075407989,0.077609889,0.005015045,0.15747242,0.028084252
1522,2994,7,3,32,10,12,13,1,51,0.026052104,0.13695653,0.04195122,0.088636361,0.022413794,0.16637932,0
1523,7395,19,41,9,39,26,10,26,21,0.11031614,0.087033749,0.097862326,0.062189054,0.034986716,0.14614703,0.010186005
1524,7029,19,17,4,48,44,20,16,47,0.060153775,0.068823531,0.11359762,0.085497305,0.051765651,0.19582665,0.006420546
1525,136,20,1,99,1,1,18,1,100,0,0.43333334,0,0.30769232,0,0.18888889,0
1527,13257,23,8,23,34,36,39,56,40,0.042626463,0.12051493,0.087116435,0.079490617,0.044232268,0.27045986,0.02279813
1529,3168,37,31,71,60,32,23,1,51,0.08730159,0.21670702,0.14307229,0.089201875,0.039840639,0.20916335,0
1531,1084,9,13,42,19,5,8,1,26,0.052434456,0.15492958,0.059701491,0.066895366,0.013368984,0.13636364,0
1532,14407,3,1,10,6,23,16,1,25,0.01686376,0.090474993,0.03294979,0.065265343,0.032723773,0.17824832,0
1534,5168,23,1,2,34,75,32,64,59,0.012843668,0.054805402,0.087087087,0.096691176,0.094264619,0.24645089,0.028392959
1535,4681,32,21,47,47,32,47,32,23,0.067394093,0.16510904,0.11238746,0.06392508,0.040142275,0.29928863,0.012195121
1536,7156,16,26,18,19,21,24,28,43,0.078142695,0.11129661,0.060250707,0.081829734,0.030727344,0.21120186,0.010890704
1537,2334,16,15,7,37,27,16,1,87,0.056369286,0.081132077,0.093584463,0.14231354,0.035750765,0.17875382,0
1540,11237,17,12,40,21,33,32,11,21,0.05048142,0.1515768,0.064701281,0.062317278,0.041086018,0.24699664,0.004565113
1541,3423,2,9,14,2,8,5,1,20,0.043529067,0.10283316,0.01989839,0.061052632,0.017412934,0.11276948,0
1542,1655,18,1,4,69,9,29,63,2,0,0.065060243,0.17180984,0.023809524,0.01821192,0.23509933,0.028145695
1543,7967,4,10,2,8,4,4,28,55,0.046479404,0.051087506,0.037029818,0.092419282,0.011367942,0.095111787,0.010610079
1545,35413,14,8,13,18,40,37,37,17,0.042579696,0.10019831,0.058751427,0.058509469,0.047924299,0.26259157,0.014041514
1550,16775,81,62,90,76,85,86,32,72,0.16093343,0.29556045,0.19684105,0.11151213,0.12476548,0.51954347,0.012195121
1560,4290,40,19,60,19,43,76,55,43,0.064576507,0.18950437,0.060015291,0.081766918,0.05062459,0.43918476,0.022353714
1561,293,48,1,1,86,97,99,1,61,0,0,0.24210526,0.099290781,0.375,0.875,0
1562,11713,43,26,39,55,66,60,6,61,0.078139693,0.14890614,0.13256519,0.098643847,0.07759726,0.35014963,0.001710133
1564,7808,2,2,3,10,33,6,1,2,0.022095878,0.059806507,0.043851636,0.029326923,0.041369472,0.11519258,0
1566,6141,3,21,3,11,6,7,1,10,0.068718448,0.060226597,0.046022203,0.050254453,0.014669927,0.13080685,0
1568,7367,6,12,9,4,44,5,1,52,0.049707204,0.089118198,0.027466938,0.089829251,0.05172414,0.11072797,0
1569,13422,14,17,34,23,20,19,10,31,0.059738319,0.14134078,0.067820445,0.070482172,0.030419793,0.19144189,0.004055972
1570,16760,72,55,79,67,83,78,25,62,0.14045493,0.2404197,0.16674984,0.099797249,0.11770524,0.45386463,0.009608591
1571,11401,28,22,52,31,35,39,12,47,0.070228718,0.17366548,0.082563594,0.085759245,0.043280181,0.26955202,0.00506201
1581,18345,20,4,2,19,64,64,54,7,0.031330138,0.052878466,0.060971763,0.045959651,0.074175425,0.37145326,0.021892553
1583,7627,19,8,34,50,12,21,14,45,0.040837698,0.14066496,0.11838791,0.08304736,0.022068368,0.20077889,0.00562527
1585,4481,27,18,49,40,34,31,8,54,0.061992105,0.16840418,0.098688319,0.092364535,0.041902605,0.24292186,0.002831257
1588,10411,34,15,48,36,33,58,32,61,0.055760637,0.16587156,0.091174833,0.098479494,0.040704891,0.34375775,0.012410027
1590,8836,4,3,22,25,2,6,13,1,0.025919639,0.11905698,0.071737252,0.020482967,0.005714286,0.1210084,0.005378151
1602,23185,39,35,35,33,69,62,32,27,0.097025499,0.14308913,0.085694753,0.067232653,0.081967212,0.36087579,0.012102542
1603,19123,88,80,93,81,93,83,54,65,0.21939023,0.31925386,0.21843606,0.10365988,0.20903797,0.48891047,0.022040477
1604,35844,78,59,89,56,85,87,56,77,0.15280645,0.29062465,0.13282196,0.12039886,0.12632006,0.53750336,0.023084214
1605,26247,88,87,98,71,94,94,38,60,0.25312486,0.39176413,0.17764102,0.097736374,0.21830921,0.6530593,0.014292386
1606,19899,31,28,34,34,59,51,16,26,0.082760394,0.14175424,0.086984307,0.066274621,0.068045206,0.31437847,0.006371724
1607,8265,80,69,80,63,87,92,37,77,0.18029401,0.246875,0.15341896,0.12015258,0.13694878,0.61407834,0.014242673
1608,3767,100,100,100,97,98,100,89,86,0.50199097,0.74668276,0.37895811,0.13855422,0.39044368,0.95631397,0.075767919
1609,21571,82,80,71,69,94,90,26,78,0.21736833,0.21539269,0.17369409,0.12169062,0.22322512,0.57699043,0.010103731
1610,23826,99,98,99,88,97,99,82,96,0.37366247,0.44705883,0.25871623,0.18342531,0.33324268,0.81957853,0.053976886
1611,2446,36,4,65,29,49,43,69,67,0.030253476,0.20187794,0.077935755,0.10600255,0.057291668,0.28541666,0.033333335
1612,4846,2,9,7,9,13,1,1,6,0.044465031,0.08261212,0.039357167,0.04245672,0.023270847,0.061409179,0
1701,31144,12,10,19,14,42,22,40,15,0.045576409,0.11359382,0.051531188,0.056323994,0.050130848,0.20583905,0.015210991
1702,37700,74,54,70,59,87,94,81,24,0.13975666,0.21424296,0.14244431,0.064585321,0.13965,0.63654745,0.050198704
1718,367,6,1,67,1,1,10,1,13,0,0.20560747,0,0.053763442,0,0.14942528,0
1719,5017,3,4,5,1,9,16,1,48,0.032489534,0.072408535,0.015551643,0.086611331,0.018737672,0.17899409,0
1720,21382,5,3,11,4,32,30,7,12,0.029674567,0.09499047,0.026972542,0.053050399,0.040376175,0.23636363,0.002633229
1721,16587,6,9,18,8,13,17,16,17,0.043736011,0.11128049,0.036865149,0.058410235,0.023648649,0.18596438,0.006296069
1730,13515,11,12,8,3,43,43,17,20,0.050812542,0.085036792,0.024861578,0.061330881,0.051297527,0.28424865,0.006638503
1731,1865,19,13,24,1,3,100,1,21,0.053378761,0.12171838,0,0.06188925,0.009153318,1,0
1740,4905,1,3,15,3,1,4,1,7,0.027999183,0.1051051,0.021961028,0.0447645,0,0.099694192,0
1741,4870,3,17,1,1,2,2,28,25,0.060164273,0.026455026,0.00252738,0.065920398,0.005011136,0.069599107,0.010579064
