ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01075,17770,30,36,27,29,68,32,16,47,-.62788963,.099471316,.096277915,.069585882,.066358358,.080552697,.26414818,.0076436866
01077,9650,15,14,18,37,54,14,18,17,-1.11803,.057762485,.081122063,.083152883,.044884756,.061364885,.18657127,.008530545
01079,811,38,31,95,14,49,55,1,63,-.38150308,.091245376,.27411169,.045375217,.079872206,.056497175,.35310733,0
01080,2452,79,94,66,48,76,57,86,86,.89684427,.31525284,.15963303,.10417967,.11339199,.094339624,.36071032,.066592678
01081,1823,16,13,38,24,28,16,26,50,-1.0892824,.055096418,.11290322,.062302839,.069258809,.036671367,.19746122,.011283498
01082,10612,52,52,61,40,63,34,65,73,.032977983,.13620821,.1512942,.088837959,.091237411,.072652504,.27278957,.03198538
01083,3148,22,25,15,28,28,64,1,18,-.8754912,.077827193,.0748538,.068681322,.046014257,.03697183,.39260563,0
01084,154,2,1,2,6,34,1,1,32,-1.7570529,0,.034482758,.02919708,.056338027,.04225352,.04225352,0
01085,41479,41,33,46,33,66,45,41,68,-.29895949,.094848923,.1252591,.076750197,.085208125,.076743126,.31321073,.017609982
01086,690,1,1,1,1,1,1,1,1,-2.030637,0,0,0,0,0,0,0
01088,433,19,24,1,37,57,37,1,6,-1.0049267,.076212473,0,.083769634,.033333335,.06530612,.28163266,0
01089,28575,66,50,75,53,80,65,63,70,.45722976,.13164298,.18060249,.11356338,.087271474,.10730869,.40000001,.029492691
01092,1191,53,57,94,25,54,35,82,45,.062418558,.14777498,.26923078,.063758388,.065522619,.061728396,.27572018,.055555556
01093,289,2,13,1,19,1,2,1,1,-1.7545018,.055363324,0,.054393306,0,0,.084615387,0
01094,347,56,23,31,51,84,93,58,71,.15429427,.074927956,.10344828,.10948905,.088495575,.12435233,.65284973,.025906736
01095,14569,6,5,13,17,40,4,22,10,-1.5316344,.038278516,.072350115,.051009566,.038324177,.04755564,.1129922,.010081796
01096,2564,19,29,28,20,52,9,31,31,-1.0007392,.087363496,.097872339,.05642128,.055316091,.059216809,.15472779,.013371537
01097,78,67,100,100,37,1,99,1,1,.48827669,.53846157,.5,.083333336,0,0,.88,0
01098,1117,10,15,21,21,46,9,16,1,-1.3455793,.058611363,.085808583,.057109557,.012539185,.054003723,.15642458,.0074487897
01103,2430,100,100,96,96,98,100,82,97,1.9029868,.54969072,.28306264,.33605126,.16470589,.40753913,.89758182,.055476528
01104,23183,97,94,98,89,95,86,77,91,1.6432534,.31466702,.3354803,.24505901,.12781805,.2662982,.54534173,.043988269
01105,11576,100,100,100,98,99,100,82,98,1.9447815,.5560984,.52553821,.37932023,.1781866,.48278722,.89299047,.055578597
01106,15983,4,7,13,15,27,3,4,26,-1.5927384,.041980978,.070704795,.047934178,.052308951,.035836764,.098765433,.0010288066
01107,11474,100,100,99,99,97,97,87,100,1.941398,.45712268,.35412845,.44798762,.22865193,.32352182,.7433514,.070229799
01108,28449,96,92,98,88,94,92,58,89,1.583975,.29891363,.32533842,.23723814,.12062881,.23332651,.61876023,.025879705
01109,30139,95,93,100,85,94,85,63,92,1.5556871,.30077159,.3895191,.21741836,.1309257,.21408421,.53442693,.029672971
01118,14293,55,55,91,45,79,22,60,50,.12916443,.14339276,.24076535,.097333603,.069336355,.10377871,.22147894,.027843066
01119,13091,69,61,90,72,76,27,54,90,.53498006,.15976427,.23391421,.16473459,.12405769,.095086828,.24396442,.023295214
01128,2695,7,1,8,18,10,1,48,66,-1.4600263,.021771772,.059431523,.052310817,.083652616,.019607844,.026143791,.020541551
01129,7220,45,54,64,57,50,18,15,66,-.15641057,.14163512,.15583076,.12300506,.083266616,.057451252,.20717271,.0073119779
01151,9295,96,90,100,83,88,91,87,91,1.6059359,.28117597,.37305701,.20787746,.12551691,.14290057,.60960776,.071450286
01199,0,,,,,,,,,,0,0,0,0,0,0,0
01201,45001,66,62,84,46,86,61,23,81,.46762109,.16202991,.20735089,.10007028,.10196491,.12957248,.38214016,.01027068
01220,8266,49,37,69,52,67,49,10,67,-.072426021,.10318518,.1657986,.11214026,.083990723,.078717202,.32679567,.0050357804
01222,829,10,13,36,51,1,4,1,3,-1.3162121,.054282267,.11065574,.10925645,.02660754,0,.11351351,0
01223,2247,10,14,35,22,14,2,6,45,-1.3491671,.057847533,.10953058,.059576839,.065573767,.024024025,.072072074,.0030030031
01224,176,44,42,1,29,70,81,1,99,-.2020603,.11363637,0,.069444448,.2,.083333336,.5,0
01225,3192,15,10,24,25,37,22,1,68,-1.1257933,.048595771,.091319054,.063063063,.085185185,.044982698,.22283737,0
01226,6885,16,40,13,10,12,25,1,59,-1.0825309,.10810811,.072255932,.038011696,.076323122,.021943573,.23615465,0
01229,102,14,10,1,46,89,9,1,1,-1.1789105,.049019609,0,.1,0,.15384616,.15384616,0
01230,8195,23,16,28,42,38,41,14,34,-.83321279,.060543373,.098343685,.091307275,.057701595,.045663498,.29727244,.0067422618
01235,2666,20,20,52,41,37,10,1,42,-.93379486,.069392346,.13594772,.089832179,.063150592,.044635192,.16223176,0
01236,1422,10,1,25,3,2,11,72,85,-1.3134166,.014914243,.092643052,.02247191,.11023622,.0042194091,.16666667,.037974682
01237,2755,9,8,9,15,4,11,24,83,-1.3802114,.044678532,.061538462,.046743698,.10625421,.011482255,.1691023,.010438413
01238,5950,36,38,53,45,76,34,9,16,-.43610463,.10470933,.13704918,.097209722,.043734815,.094494656,.27115858,.0045193098
01240,4592,32,27,3,21,82,65,39,41,-.5456242,.082073934,.043327555,.057214625,.062384188,.11435942,.39853826,.016766982
01242,429,17,1,98,1,1,72,1,1,-1.0519255,.0069930069,.33043477,.0033783785,0,0,.44230768,0
01243,381,5,20,32,3,29,1,1,1,-1.5574381,.06824147,.10483871,.020958085,.013274336,.038251366,.060109291,0
01244,82,19,41,99,1,1,20,1,1,-1.0038766,.1097561,.37037036,0,0,0,.21428572,0
01245,870,17,46,33,10,4,17,1,40,-1.075844,.12268519,.10612245,.038997214,.061538462,.012135922,.20145631,0
01247,15725,74,67,75,68,92,67,12,84,.69131112,.17537896,.17987421,.15172727,.10820339,.18300843,.4095141,.0058190282
01253,734,8,2,43,28,25,1,1,23,-1.4439378,.027247956,.12195122,.068907566,.049689442,.034482758,.037617553,0
01254,985,5,20,16,10,13,2,1,25,-1.5553426,.06903553,.077639751,.037667073,.051764704,.023454158,.081023455,0
01255,869,17,8,24,46,20,2,54,53,-1.0656064,.044280443,.090909094,.1,.071599044,.029585799,.07692308,.023668639
01256,764,27,24,18,63,24,4,56,62,-.7244156,.076821193,.081447966,.13580246,.078947365,.033742331,.10736196,.024539877
01257,2164,30,61,11,40,31,16,1,59,-.62505496,.15757856,.068139963,.088253193,.075757578,.039874081,.19517314,0
01258,359,4,26,1,1,34,1,1,1,-1.6365892,.080779947,.010526316,.0059523811,.0067114094,.042328041,.052910052,0
01259,556,19,22,44,47,4,4,1,65,-1.0014586,.071942449,.12290503,.10196079,.08230453,.010752688,.11111111,0
01260,545,63,9,100,92,1,76,95,85,.37532616,.047706421,.51648355,.27531645,.11111111,0,.46357617,.12582782
01262,1196,38,55,2,56,20,70,1,25,-.36321491,.14436619,.022727273,.12118126,.051194537,.030141843,.42907801,0
01264,161,28,64,1,1,6,17,64,98,-.69960499,.16774194,0,0,.17857143,.015384615,.2,.030769231
01266,1380,2,9,1,5,38,5,1,2,-1.7372442,.046444122,.021052632,.028193833,.020408163,.045813587,.12164297,0
01267,7846,33,41,32,36,73,31,5,41,-.5403471,.11087906,.10450967,.080724068,.06244909,.089646466,.25925925,.0016835016
01270,814,6,29,10,6,3,1,1,38,-1.5239295,.085995086,.065573767,.030497592,.060386475,.0087719299,.0058479533,0
01301,17730,51,49,69,31,80,73,9,35,.0090549337,.12956578,.16734596,.073082544,.058484714,.1056392,.44411841,.0048481757
01330,1468,7,13,12,1,24,12,57,3,-1.4865398,.055365685,.07,.01491228,.024504084,.033123028,.17192429,.025236594
01331,13205,59,59,63,59,78,36,22,85,.23399785,.15490797,.15479782,.12765276,.10973252,.098855749,.27799663,.0097542675
01337,2598,12,22,43,12,38,9,9,11,-1.2603818,.072755419,.12125163,.042606518,.039568346,.046017699,.1539823,.0044247787
01338,138,11,5,1,12,72,4,1,99,-1.2842993,.036231883,0,.042016808,.19512194,.087719299,.10526316,0
01339,1461,33,38,72,28,11,18,38,86,-.52660024,.10432395,.17326732,.068265684,.1116208,.020833334,.20673077,.016025642
01340,1689,29,47,17,37,17,16,42,73,-.6404292,.12551805,.079831935,.082945734,.090502791,.027285129,.19508867,.017735334
01341,1716,1,3,16,1,5,2,1,15,-1.8701105,.028452875,.078350514,.0088282507,.042872455,.013157895,.080409355,0
01342,1768,19,35,13,10,1,76,1,1,-.99321705,.098974049,.070680626,.037547894,0,0,.46486485,0
01343,46,11,1,1,60,70,1,1,1,-1.297084,0,0,.13043478,0,.083333336,0,0
01344,1582,24,49,32,20,41,13,21,30,-.82020605,.12976113,.10436893,.055411257,.055079561,.048589341,.18025078,.0094043883
01346,465,12,39,20,21,10,3,23,1,-1.256898,.10606061,.084615387,.058139537,.014084507,.020618556,.097938143,.010309278
01347,133,32,63,79,24,1,37,1,1,-.559753,.16541353,.19354838,.0625,0,0,.28125,0
01349,1106,22,7,64,53,1,12,1,97,-.86804616,.042611063,.15613383,.11311054,.16174184,0,.1717647,0
01350,95,17,17,4,12,87,24,54,3,-1.071484,.063157894,.047619049,.041666668,.025641026,.13953489,.23255815,.023255814
01351,2312,15,27,47,9,38,23,1,13,-1.1298455,.082179934,.12762763,.037037037,.041740675,.045634922,.22718254,0
01354,1656,7,26,2,5,25,10,10,20,-1.4777836,.079951547,.034482758,.028081123,.047244094,.034364261,.16151203,.005154639
01355,915,15,16,57,7,20,4,52,47,-1.1429563,.061202187,.14393939,.031294454,.066810347,.0302267,.11586902,.022670025
01360,3006,12,7,42,21,6,24,1,55,-1.2526042,.042646073,.11964735,.057633083,.073264785,.015127389,.23089172,0
01364,7832,58,51,52,56,81,44,42,87,.21746932,.13516299,.13526569,.12055724,.11395611,.10853878,.30877933,.018039687
01366,1202,6,9,27,4,24,10,1,41,-1.5136671,.046888322,.096153848,.025727069,.062397372,.033264033,.16008316,0
01367,686,48,81,74,53,10,5,77,3,-.1021667,.22672673,.17931035,.11383928,.024561403,.02,.12,.044
01368,1363,25,37,12,50,19,10,27,65,-.78031665,.10352588,.069252081,.10674723,.082058415,.029296875,.1640625,.01171875
01370,3879,35,35,45,45,45,43,7,50,-.4573071,.098258384,.12400793,.096977748,.069331981,.05254332,.3057574,.003353829
01373,4184,5,14,25,6,10,14,1,20,-1.5479244,.055954088,.093085103,.029058749,.047557283,.019817889,.18371719,0
01375,3673,49,67,17,27,54,88,40,6,-.059210438,.17739274,.079530641,.067215957,.032971799,.062055591,.5662573,.016806724
01376,5101,85,77,92,68,86,84,56,84,1.126461,.2089372,.2486911,.15225272,.10750329,.13140604,.52474815,.024967149
01378,734,14,29,6,49,4,2,33,9,-1.1802012,.087551303,.052631579,.10580204,.037681159,.011396011,.074074075,.014245015
01379,775,28,63,12,36,43,7,33,12,-.69477081,.16384916,.068292685,.081339709,.039999999,.050991502,.13597734,.014164306
01420,40441,85,72,80,76,89,78,75,84,1.1111338,.19146614,.19682945,.17776386,.10772028,.15162431,.47560146,.042544514
01430,6171,6,17,16,10,16,2,1,52,-1.4878099,.062199369,.07711757,.038305003,.070350245,.02596811,.076082006,0
01431,3196,14,25,8,29,9,4,59,38,-1.1549011,.077455923,.060535505,.070484579,.060283687,.019029496,.1170314,.026641294
01432,7594,34,45,64,13,37,53,9,37,-.50655466,.11853903,.15714286,.043244213,.060083836,.044825513,.34356198,.0048134779
01434,1716,64,82,46,27,96,69,1,87,.39393148,.22727273,.12643678,.066887416,.11538462,.31553397,.42233011,0
01436,3823,21,31,28,47,19,22,1,23,-.92753679,.090607733,.097382195,.10170808,.049822062,.029253272,.22247884,0
01438,635,54,87,77,66,1,2,1,98,.074045375,.25354332,.18502203,.14531548,.17288135,0,.073469386,0
01440,20334,79,71,93,63,83,79,44,60,.86174142,.1896345,.26065212,.13697378,.076629534,.11892879,.48727936,.018502738
01450,11182,3,6,28,1,11,7,6,31,-1.6527849,.039715417,.098874353,.012919222,.055526178,.020781791,.13780306,.0024740228
01451,4629,1,8,10,1,4,2,1,25,-1.8169104,.043591414,.066220239,.010275007,.051641136,.012605042,.077430971,0
01452,4537,4,10,12,22,6,3,10,21,-1.588743,.049151421,.07050243,.059181061,.048650857,.015375154,.099630997,.0049200491
01453,41336,70,52,73,61,79,73,76,49,.56205058,.13696019,.17602356,.13140541,.068197668,.10316796,.44793785,.042797372
01460,9538,4,3,5,5,38,11,6,32,-1.6238718,.028489422,.05023184,.027442528,.056030199,.045863815,.16488464,.0030951041
01462,11087,15,23,34,29,28,16,11,15,-1.1267503,.074240617,.10744359,.071147248,.042857144,.036837164,.19568278,.0056311591
01463,12031,11,10,24,26,13,20,18,32,-1.2861359,.048989438,.090707965,.065140195,.056132074,.023482911,.21529877,.0083701462
01464,7433,41,39,66,63,21,42,1,53,-.28552076,.10574634,.15958102,.13788864,.071573265,.030315615,.30024916,0
01467,560,8,58,1,1,1,1,1,1,-1.4261614,.15000001,0,0,0,0,0,0
01468,3704,7,13,1,34,1,2,1,49,-1.4807606,.054265659,0,.077762619,.067922875,0,.082601056,0
01469,7430,9,11,9,10,34,18,40,11,-1.3992227,.050720695,.063168623,.03763441,.039144993,.041855205,.20512821,.016968327
01473,7480,5,2,5,22,15,6,39,21,-1.5522377,.028184136,.051585425,.058603957,.048215553,.025488827,.13477653,.016759777
01474,1939,3,2,1,30,1,11,1,9,-1.6927668,.026817948,0,.072378136,.036903691,0,.16644295,0
01475,10613,37,44,16,55,77,22,40,26,-.41630611,.11812922,.078643575,.11957557,.052516412,.097276263,.22360571,.017120622
01501,16239,12,8,13,27,61,13,4,39,-1.2394958,.044418287,.072543621,.067425273,.061285321,.069590822,.17684439,.00077495351
01503,3061,2,4,4,19,3,8,7,2,-1.7606206,.033464566,.045720983,.054466233,.023200477,.0088573955,.14703277,.0035429583
01504,9068,20,13,26,27,27,42,18,51,-.9595021,.055506315,.094749793,.066634081,.069606416,.035895903,.29943165,.0083757108
01505,4480,2,4,17,15,11,7,1,3,-1.723562,.033727944,.07896924,.047217011,.026512014,.021474173,.14219385,0
01506,3386,26,40,57,52,10,17,1,19,-.74041003,.10839056,.14387634,.1111557,.04677324,.020436928,.20014094,0
01507,13292,11,9,25,18,11,15,11,70,-1.2995225,.046091728,.093347937,.052274715,.08707194,.021514274,.19238725,.0053785685
01510,13759,52,35,47,45,77,76,59,33,.038190261,.098458409,.12819742,.097203448,.057007127,.098179221,.46251339,.026776152
01515,2259,11,9,12,33,7,7,55,39,-1.2702247,.047363717,.069930069,.076777846,.061093248,.016949153,.13922518,.024213076
01516,8689,7,3,36,11,18,14,38,7,-1.4600261,.030979078,.11001289,.039550949,.034194995,.02812895,.18457648,.016118838
01518,3009,21,15,54,6,52,41,34,25,-.91138285,.059646785,.1379717,.028719397,.051301114,.05910543,.29632589,.014376997
01519,6548,3,7,2,9,21,19,1,3,-1.6828979,.041692119,.030577576,.035721879,.025066666,.030723905,.20833333,0
01520,14880,4,4,11,12,38,3,6,23,-1.6176518,.033245131,.067395724,.041558191,.049870387,.045628101,.097747229,.0028636884
01521,2374,12,11,26,19,8,8,53,55,-1.236464,.050654285,.094972067,.053788316,.07271418,.017857144,.14390756,.023109244
01522,3380,13,23,44,5,9,9,51,32,-1.2043124,.073372781,.12309258,.02720785,.056125529,.018683996,.15759546,.021933388
01523,7811,21,27,46,51,4,12,9,33,-.92593533,.0813554,.12578978,.11005311,.057092406,.011857707,.17259552,.0043917433
01524,6649,27,28,37,52,16,39,1,38,-.7159968,.084691592,.11124261,.11101766,.060461193,.025978915,.28765061,0
01525,128,42,1,100,83,1,48,1,100,-.25210711,0,.37931034,.20930232,.21276596,0,.32142857,0
01527,13431,20,20,24,34,13,33,29,40,-.95908338,.067576744,.091783457,.078168862,.061542708,.02297323,.26770458,.012530852
01529,3218,23,21,42,51,22,23,1,40,-.86171132,.070006222,.12068965,.10875576,.061951753,.031686861,.22553588,0
01531,1106,9,15,26,23,16,4,1,37,-1.3935336,.058715597,.095070422,.060643565,.059891108,.025906736,.10880829,0
01532,14846,3,3,6,13,16,11,13,15,-1.6738663,.03169518,.054787759,.043019239,.043511845,.026382646,.17041235,.0062536644
01534,6406,27,26,38,30,73,26,11,47,-.7152493,.079636134,.11385854,.072014183,.067029975,.088420108,.24057451,.0053859963
01535,4761,19,11,37,27,20,42,23,31,-1.0041766,.051644184,.11225297,.0673986,.055447847,.029605264,.29989034,.010416667
01536,7557,13,29,4,11,25,22,1,61,-1.1985705,.086477153,.047695607,.04079254,.077662721,.034370478,.223589,0
01537,2671,28,54,61,43,1,15,1,24,-.67738807,.14285715,.15136054,.094512194,.050993949,0,.19052745,0
01540,10921,24,34,48,26,32,38,1,15,-.82427764,.096592486,.12937813,.066284671,.043077469,.040802214,.2856155,0
01541,3451,6,18,16,1,18,4,6,56,-1.4957596,.065488264,.077630237,.013854931,.073905632,.027732464,.11092985,.0024469821
01542,2366,13,1,15,60,18,27,1,14,-1.2014143,.011678201,.076422766,.12850082,.041831098,.02764977,.24193548,0
01543,8402,1,1,6,1,19,6,1,16,-1.8513664,.021715786,.05522861,.012239679,.044588745,.028541595,.1336582,0
01545,36103,14,6,27,17,30,31,54,14,-1.1757804,.038663592,.095844641,.050927278,.042565849,.038646966,.25948679,.02332815
01550,16824,80,63,85,75,85,88,39,69,.91960812,.16437696,.21231371,.17482148,.086550951,.12567666,.56781274,.016532553
01560,4504,37,24,77,22,16,76,41,40,-.39347821,.075805008,.18565023,.058702368,.061837457,.026394721,.46250749,.017396521
01561,249,41,18,63,1,1,89,100,93,-.28185669,.064257026,.15476191,0,.13675214,0,.58333331,.42857143
01562,11801,41,41,27,59,71,52,6,29,-.27270648,.11200679,.095819935,.12720971,.054513667,.085744455,.34128827,.0029567054
01564,7954,7,13,4,15,23,5,36,29,-1.4555339,.054740835,.048588615,.046964284,.054093927,.032585084,.12346126,.015206372
01566,6442,3,2,11,23,8,5,1,12,-1.7073916,.02514747,.067640692,.060726952,.040299907,.017872341,.12127659,0
01568,7532,8,10,39,9,12,13,1,48,-1.4091901,.048313703,.1155303,.036921881,.067340069,.022564873,.17901467,0
01569,13881,21,27,41,13,32,18,29,73,-.89814562,.081375107,.11798397,.04398476,.090404041,.04059739,.20677324,.012620951
01570,16838,70,50,76,71,72,75,45,69,.58185697,.13219616,.1824293,.1611017,.086636789,.087883435,.45751533,.01917178
01571,11608,37,30,61,43,36,27,48,72,-.39378181,.089611493,.15124235,.093673304,.08924485,.044106465,.24233207,.020785805
01581,18706,21,9,11,9,46,62,77,14,-.9157908,.04667756,.066971712,.036942378,.042117186,.053278081,.38641408,.044842385
01583,7602,22,24,17,56,29,9,37,31,-.89239788,.076199807,.080229223,.12147947,.055407971,.037912358,.15411128,.015755786
01585,4606,27,21,26,40,46,27,45,53,-.71097887,.071171172,.094873756,.088303417,.071115009,.053716768,.24308193,.018990776
01588,9731,38,27,63,38,52,68,11,22,-.37906939,.082827225,.15553641,.085331671,.049377762,.059219383,.42018843,.0056527592
01590,9184,2,1,23,8,14,3,1,6,-1.7898942,.020252613,.088924177,.035228182,.033644103,.024054984,.094970323,0
01602,23812,47,50,42,38,71,68,16,31,-.11424165,.13273627,.12063953,.085101105,.055705659,.08418043,.41814908,.0078356629
01603,20505,88,80,77,79,91,86,65,77,1.2155157,.22205116,.18544547,.18785208,.09633401,.17893577,.54177004,.031568788
01604,35866,81,73,81,56,89,85,74,69,.96842092,.19466004,.19740489,.12034466,.085906267,.15089154,.53661287,.041370075
01605,28696,94,89,95,76,94,96,70,74,1.4644883,.26807502,.27423552,.17855515,.092596821,.23452988,.70166492,.036570109
01606,19258,36,37,46,26,61,47,10,65,-.43022972,.10205172,.12616408,.064710096,.08166337,.070311509,.31888112,.0050858231
01607,8636,84,74,79,72,86,86,59,82,1.0828556,.19709302,.19066937,.16506304,.10319467,.13030134,.54994422,.026506696
01608,3511,100,100,100,95,99,100,86,100,1.9411021,.51563871,.39049235,.31054404,.21153846,.48141146,.942029,.065532453
01609,19982,86,86,59,79,95,92,56,57,1.1584967,.24923955,.14721407,.18899542,.074061476,.2425347,.62358052,.024533857
01610,23919,99,96,98,92,97,99,80,91,1.8011537,.34712958,.33012986,.27522397,.12611477,.32229525,.84858441,.050556116
01611,2466,26,9,74,27,1,61,61,4,-.7456128,.045823194,.17889908,.066817664,.029808374,0,.37945947,.028108109
01612,4889,4,4,24,12,34,3,19,3,-1.5930952,.035779815,.09129332,.042406313,.027191559,.042328041,.09259259,.0085978834
01701,32061,8,9,13,12,42,18,6,19,-1.4426575,.045815594,.070605032,.042560335,.046814561,.049828589,.20449653,.003109304
01702,38781,80,65,76,73,85,94,65,43,.92934036,.17048304,.18328841,.16753866,.063800596,.12606037,.66817915,.031893209
01718,526,13,39,1,1,1,18,1,92,-1.207803,.10646388,0,0,.1292517,0,.20603015,0
01719,5287,7,9,26,1,5,33,15,21,-1.4656874,.046718366,.095441595,.010755653,.048176646,.013444599,.26703754,.0074177096
01720,22638,4,3,2,3,19,23,26,12,-1.6379218,.028956499,.034853838,.021027587,.040006973,.029254369,.22844571,.01129742
01721,17420,3,5,10,13,10,17,6,7,-1.6626884,.037704352,.066035755,.044170186,.034679033,.020368718,.20279512,.0029735356
01730,14018,12,2,7,3,40,38,63,27,-1.2601382,.02808374,.058029689,.02177914,.053114086,.048314825,.28579777,.030196765
01731,1957,33,10,49,1,1,100,68,69,-.5375917,.049814519,.13061224,.0011415525,.086021505,0,.98846155,.034615386
