PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
1011952200,7715,92,89,93,99,95,50,68,97,1.4065648,0.24498948,0.28332216,0.38657969,0.15897278,0.23207921,0.33623761,0.033663366
1013953100,17034,83,90,92,89,78,41,24,81,1.0002774,0.25434694,0.27357209,0.23520112,0.10876347,0.095744684,0.31225652,0.013934672
1013953300,5992,70,90,39,87,54,16,60,92,0.51377785,0.25169376,0.16131106,0.21551922,0.13110539,0.065893076,0.23414837,0.027766267
1015000200,95276,66,75,45,83,52,36,32,90,0.43045047,0.19575162,0.1683884,0.1945155,0.12614191,0.063902818,0.29765895,0.016250569
1015002103,18703,71,89,67,64,11,72,6,88,0.55483645,0.2470396,0.20081869,0.14133556,0.12053471,0.032727271,0.41575757,0.006515151
1015002200,6979,77,91,85,88,64,20,42,73,0.78375143,0.25663331,0.24243952,0.22414152,0.1000379,0.075342469,0.25,0.019520547
1015002600,4760,29,27,4,87,5,1,56,76,-0.60962075,0.10147059,0.088954784,0.2215993,0.10321412,0.025146199,0.10935672,0.025730994
1017954600,23729,83,83,87,80,67,57,73,67,1.0130874,0.2191456,0.24841508,0.1837153,0.093532816,0.078808926,0.35753366,0.03861532
1019956000,30945,53,78,35,89,13,16,59,41,0.07354524,0.20492506,0.1551134,0.23429652,0.07383047,0.034839112,0.2334612,0.026696939
1021060102,35035,55,65,34,84,49,16,47,75,0.12251819,0.17481889,0.15360603,0.20407565,0.10124773,0.061841708,0.23495336,0.021742402
1021060402,8784,58,91,22,94,15,17,89,34,0.22449715,0.25706795,0.13310134,0.2667743,0.068633355,0.037011884,0.23904924,0.068930387
1023956800,13395,70,87,54,90,81,6,26,95,0.54245692,0.23428269,0.17979741,0.23599748,0.14270876,0.10152467,0.18439461,0.014349775
1025957602,15758,76,88,61,84,85,31,23,98,0.73968762,0.23909272,0.18926482,0.20104292,0.16166078,0.11264721,0.28383684,0.013312852
1025957800,6213,80,92,44,88,92,59,16,99,0.89629894,0.26445064,0.16676961,0.22307001,0.18080069,0.17147136,0.36128792,0.010857357
1025957902,14323,66,90,26,78,77,32,14,100,0.42331052,0.25562531,0.14152047,0.17608045,0.24052005,0.093563765,0.28446564,0.010131109
1027959100,13537,58,61,65,91,20,22,20,72,0.20113538,0.16650276,0.19626421,0.24929208,0.098494701,0.040966969,0.25650489,0.012363905
1029959600,3805,88,79,82,90,70,66,94,81,1.2218372,0.20742176,0.23185265,0.23864959,0.10845987,0.082217976,0.38942,0.10388783
1031010500,8603,74,86,66,91,68,35,25,61,0.66112828,0.23039632,0.19738752,0.24528931,0.088032223,0.079266399,0.29499534,0.013988188
1031010900,57409,52,59,46,51,25,64,37,64,0.055146135,0.16197346,0.16908513,0.11877281,0.090151846,0.044764761,0.38147566,0.017982017
1033020701,14259,35,72,8,50,30,14,34,71,-0.42382011,0.18894756,0.1057093,0.11826259,0.097405694,0.048543688,0.22563826,0.016900396
1033020704,40185,63,62,73,78,52,40,12,64,0.34096283,0.16893692,0.20982304,0.17712893,0.090886422,0.064235069,0.30741498,0.00955414
1035960500,7574,84,100,76,82,72,36,61,100,1.0453773,0.38396907,0.21620302,0.19388145,0.26370257,0.086439587,0.29691517,0.028277636
1039961800,23013,54,72,35,80,40,20,23,85,0.10839593,0.1897001,0.15546219,0.18397811,0.11559845,0.055543527,0.24956691,0.013317454
1039962400,13013,71,87,49,90,30,22,64,91,0.54842544,0.23457658,0.1724138,0.23850028,0.12825058,0.048360657,0.25532788,0.03032787
1039963000,6609,50,63,47,84,37,19,36,34,-0.006547504,0.17082947,0.17041296,0.20321302,0.069201522,0.05308092,0.24610245,0.017817372
1041963600,10756,63,60,62,88,50,41,4,77,0.35416016,0.16323432,0.19064878,0.22351651,0.10420886,0.062682927,0.31170732,0.005121951
1043964200,101427,44,69,21,81,22,17,35,51,-0.16985147,0.18245468,0.13125587,0.18766177,0.080753505,0.042617571,0.23652495,0.017385507
1045020500,11507,57,67,43,90,65,13,20,72,0.19030753,0.17763352,0.16522366,0.24223895,0.098151848,0.076451153,0.22416234,0.012269938
1045020700,15779,74,81,62,76,71,52,25,75,0.64348394,0.21151745,0.19034308,0.17093632,0.10184245,0.085113116,0.33934504,0.01408005
1047956800,42154,95,98,96,87,91,71,85,98,1.5937803,0.35007682,0.31995705,0.21910174,0.16886264,0.15103881,0.41156399,0.058307439
1049960200,9675,45,65,26,95,9,12,9,71,-0.14570668,0.17522565,0.14044265,0.28408927,0.097097911,0.029986246,0.21678129,0.008528198
1049960400,37003,52,56,22,92,26,27,65,68,0.062169392,0.15680489,0.13430206,0.25576019,0.094427243,0.04562597,0.27146342,0.031132145
1049961400,4118,55,86,24,86,10,5,69,82,0.12807746,0.22925286,0.1369863,0.21185549,0.11054313,0.031612903,0.17096774,0.03483871
1051030400,13071,41,48,38,61,64,38,1,33,-0.27721354,0.14084181,0.15859766,0.13526012,0.068021633,0.075240768,0.30156502,0.002407705
1051030500,4395,24,34,41,56,9,7,15,31,-0.79611647,0.1152968,0.16381419,0.12723723,0.066905007,0.030165054,0.19180422,0.010813887
1051030702,22405,36,42,35,58,39,15,11,93,-0.38394541,0.12957153,0.15451482,0.13112184,0.13417514,0.054459155,0.2292031,0.008993255
1053970100,19910,73,90,81,81,42,18,25,99,0.63174796,0.25304708,0.22770511,0.18806745,0.17416699,0.056782745,0.24051455,0.014033264
1053970300,3584,72,87,64,86,55,16,31,100,0.5882073,0.23465402,0.19476081,0.21050505,0.20966595,0.066403165,0.23478261,0.015810277
1053970700,22717,72,82,54,84,49,31,49,93,0.57898152,0.21432389,0.17886765,0.20347714,0.13484584,0.062123735,0.28320739,0.02267196
1055001200,93240,64,74,54,76,55,36,40,67,0.37941438,0.1937515,0.17990412,0.17165132,0.093949333,0.066818759,0.29786709,0.018992908
1055011100,14763,59,93,19,96,27,11,55,68,0.24782264,0.26701644,0.12748902,0.30258226,0.094898522,0.04646058,0.21218218,0.024876531
1057020300,13672,70,79,54,89,87,29,6,82,0.54035872,0.207094,0.1800815,0.23282996,0.11030672,0.12061095,0.27738765,0.00684691
1059973000,18896,85,88,79,94,43,58,80,75,1.0927209,0.23916325,0.22394726,0.26979712,0.10197241,0.057457753,0.35811904,0.048199855
1059973400,6870,69,80,70,88,62,34,6,54,0.49749854,0.20965375,0.2051414,0.2276473,0.083246976,0.072709166,0.29150066,0.006972112
1061050300,24207,75,93,58,88,51,19,59,95,0.69514859,0.26772976,0.18569544,0.22583874,0.14598322,0.063572459,0.24343601,0.026979532
1063060100,5259,82,97,57,93,93,28,49,100,0.9639101,0.32565284,0.18382978,0.26294312,0.22089042,0.186718,0.273821,0.022617903
1065040400,8641,89,97,97,84,92,39,67,98,1.2851342,0.31677535,0.33397684,0.20133756,0.16397849,0.16069295,0.3067503,0.033154123
1067030200,7503,55,77,28,93,63,10,4,76,0.13255583,0.20043781,0.14459746,0.2642729,0.10309654,0.074387945,0.20903955,0.005335844
1067030500,9749,35,38,29,75,58,13,15,40,-0.43269077,0.12291194,0.14522198,0.16754478,0.073187575,0.068500541,0.22384034,0.010787486
1069041000,128645,65,70,61,74,47,52,19,66,0.38968831,0.18649097,0.18904763,0.16565301,0.092335112,0.059897128,0.34266633,0.012091422
1071950300,9281,83,82,85,93,72,52,29,88,1.0160735,0.21594504,0.23988196,0.2587153,0.12088478,0.085746735,0.34128335,0.015332198
1071950800,37951,49,64,18,88,30,22,27,81,-0.029623525,0.17390262,0.12569316,0.22755687,0.10858155,0.048757106,0.25419435,0.014654523
1073002306,77185,63,73,63,71,55,36,32,62,0.34620956,0.19047302,0.19209385,0.15709762,0.088547423,0.066574976,0.29770443,0.016308086
1073004500,213481,89,92,92,68,89,82,33,94,1.2422268,0.26233467,0.27108708,0.14986715,0.13694373,0.13750894,0.46761492,0.016641434
1073004701,218373,12,19,12,7,16,52,18,6,-1.2738688,0.086772166,0.11614868,0.046540737,0.04537838,0.037368733,0.3416034,0.011717507
1073011104,134435,51,62,74,49,35,32,19,67,0.015668392,0.16859286,0.21230289,0.11503851,0.093642399,0.051686935,0.2853668,0.01190663
1073011703,17015,11,19,11,44,9,10,2,13,-1.31424,0.084497869,0.11388264,0.10758527,0.053321894,0.029813113,0.21047167,0.003411451
1073011705,33958,18,32,26,56,9,1,10,21,-1.0090436,0.11051205,0.14066359,0.12774017,0.059270017,0.029663065,0.1204256,0.008786071
1073012002,11700,65,86,61,67,53,47,30,41,0.39952078,0.22886045,0.18988581,0.14803922,0.073710509,0.064839438,0.32603803,0.015545101
1073012103,32189,52,77,37,78,26,10,31,87,0.059362948,0.20203602,0.15776193,0.17878227,0.11963379,0.045722596,0.2118911,0.015833266
1073014105,84106,50,63,61,58,49,22,23,65,-0.00257301,0.1690014,0.19009201,0.13028131,0.091442659,0.061703295,0.25730145,0.0135218
1075030100,10102,70,92,31,90,74,32,11,89,0.51799983,0.26382765,0.14819546,0.24087285,0.12289649,0.089596704,0.28666362,0.009165903
1075030200,4031,47,70,37,81,24,29,3,40,-0.10190663,0.18594836,0.15781125,0.19002789,0.072768621,0.044532131,0.27621195,0.004509583
1077010900,87583,51,70,35,70,61,41,11,39,0.029827962,0.18435709,0.15553769,0.15562683,0.072199836,0.071773104,0.31109947,0.009040545
1077011802,8054,45,59,9,85,75,10,33,62,-0.13076608,0.1622261,0.11015119,0.20477137,0.089162417,0.091247141,0.21024027,0.016590388
1079979400,21948,54,74,38,88,23,6,38,84,0.099203743,0.19260593,0.1583776,0.22865994,0.11289003,0.043313418,0.18566176,0.018152574
1081041100,140549,76,93,73,62,57,74,40,49,0.76394987,0.26763269,0.21000938,0.13626488,0.07983534,0.068213254,0.4232578,0.019197078
1083020401,5798,48,84,18,88,6,26,11,57,-0.052880257,0.2249219,0.12618484,0.22690941,0.085360825,0.026508972,0.26916802,0.009380098
1083020500,65012,46,52,34,79,30,23,52,54,-0.10617078,0.14887199,0.15385081,0.18183459,0.083387718,0.048354398,0.25893974,0.023681145
1087231800,5894,93,94,98,84,94,72,48,98,1.4462235,0.28365135,0.35585585,0.20378675,0.16916043,0.21933086,0.41375464,0.021933086
1089003100,300733,45,54,46,45,41,45,27,64,-0.14842644,0.15223111,0.16983989,0.10876102,0.090830967,0.055849299,0.32079163,0.014668833
1089011014,72717,8,13,22,8,1,27,12,23,-1.4385946,0.071540065,0.13410777,0.048506524,0.061439455,0.015429015,0.27139527,0.009583009
1091973400,20628,82,96,87,64,87,44,44,95,0.97042012,0.31223628,0.24851602,0.14378659,0.14151938,0.12127092,0.31918505,0.020130973
1093964100,8548,56,83,19,91,18,21,59,66,0.1648871,0.21825211,0.12750602,0.2495205,0.092298649,0.039348293,0.25115278,0.027051952
1093964400,11880,46,54,32,88,24,13,30,73,-0.12261432,0.1514459,0.15001407,0.22178525,0.099118017,0.044349682,0.22046909,0.015565032
1093964700,14575,65,68,57,81,69,35,40,62,0.4170166,0.18070358,0.18430193,0.18897487,0.088900134,0.08184997,0.29545453,0.019071838
1095030201,5516,35,40,22,88,29,3,10,77,-0.41316518,0.12729587,0.13415425,0.22290862,0.1032903,0.047954865,0.15185708,0.008932769
1095030402,15143,40,52,39,66,25,30,12,48,-0.30151328,0.14857753,0.16021559,0.1470928,0.079005003,0.045188285,0.28,0.009539749
1095030600,25069,35,50,11,73,39,10,14,76,-0.43677589,0.14477147,0.11369701,0.16368933,0.10291859,0.054440074,0.20968744,0.010349824
1095030802,74137,76,87,66,94,42,40,79,36,0.72458136,0.23472419,0.19749689,0.27443954,0.070357591,0.056223925,0.30943412,0.046097137
1097000901,182839,86,91,89,74,80,65,40,90,1.1205319,0.25789106,0.2594991,0.16421726,0.12576348,0.10003398,0.38616186,0.019144127
1097003703,230059,43,48,50,57,26,35,40,54,-0.18701439,0.14162995,0.17390437,0.12897715,0.083302096,0.045582559,0.29470465,0.018949272
1099075900,6094,74,98,49,82,61,38,13,99,0.6608898,0.34477511,0.1733951,0.19302678,0.19109195,0.072007626,0.30233666,0.010014306
1099076000,16389,77,95,46,82,85,50,12,100,0.78594238,0.28938827,0.1694957,0.19368047,0.20515482,0.11207565,0.33545187,0.009455898
1101000600,248327,80,84,88,67,69,66,42,66,0.88467836,0.22363868,0.25623107,0.14906724,0.092152193,0.081803128,0.39244309,0.019802693
1103000100,91561,69,70,65,75,45,42,56,79,0.51242906,0.18434761,0.19590157,0.16856739,0.10588151,0.05881048,0.31490365,0.02548177
1103005303,24962,28,22,33,68,18,16,10,62,-0.66154456,0.091803148,0.15227005,0.149781,0.089147985,0.039718129,0.23478539,0.00896861
1105687000,5383,76,99,61,86,82,14,91,40,0.73513407,0.35245901,0.18916595,0.21538937,0.073155984,0.10278114,0.22551391,0.076178961
1105687100,3669,99,100,100,98,94,85,90,97,1.854602,0.40569395,0.40914157,0.34081146,0.15643564,0.19704796,0.4797048,0.070848711
1107050300,3784,76,85,77,95,75,24,16,85,0.76386994,0.22735453,0.21790342,0.29812786,0.11515665,0.090975255,0.26273653,0.01091703
1107050400,10309,81,93,75,84,83,40,23,97,0.93071061,0.26731411,0.21465552,0.20276953,0.15483259,0.10658468,0.3071996,0.013579298
1109188700,36118,86,91,84,85,71,69,33,85,1.136595,0.26033008,0.23617975,0.208119,0.11557426,0.085054502,0.40160644,0.016709697
1111000300,10516,57,81,7,92,58,20,42,77,0.19397411,0.21172513,0.10215624,0.25276503,0.10415611,0.068916686,0.24687278,0.019589333
1111000400,12132,80,75,79,89,50,46,81,81,0.903822,0.19684435,0.22102255,0.2335587,0.1088957,0.062847368,0.32407013,0.050876442
1113030402,68618,71,63,80,63,36,67,58,69,0.56921571,0.17121559,0.22433418,0.14102535,0.095830306,0.05218536,0.39402267,0.026208818
1115040201,30261,48,73,29,75,18,30,32,54,-0.053943243,0.19199626,0.14635341,0.16719334,0.083320417,0.039751973,0.27877346,0.016223563
1115040501,19902,31,58,16,75,10,2,8,62,-0.54629207,0.15945181,0.1232926,0.16712107,0.088807926,0.031025924,0.13789299,0.007997794
1117030315,32192,5,3,18,19,3,3,20,14,-1.6254214,0.043566458,0.12709031,0.069512971,0.054463461,0.019970858,0.15008143,0.012428217
1117030319,52554,11,21,19,36,2,4,22,14,-1.3105683,0.088725932,0.12914261,0.094603963,0.054378349,0.018782871,0.17006548,0.01325534
1117030407,16964,59,62,35,66,64,47,44,83,0.24163619,0.16733094,0.15467806,0.14754561,0.11197663,0.07522846,0.32539165,0.020398172
1117030701,17496,38,63,14,82,54,8,20,27,-0.34206319,0.17098288,0.11954871,0.19182289,0.064168818,0.065722473,0.19907703,0.012412476
1119011300,7289,93,100,92,89,93,64,67,98,1.5000169,0.45541736,0.27611396,0.23540291,0.1627451,0.18166384,0.38030559,0.03310696
1119011500,6052,71,100,34,84,90,25,1,99,0.56530851,0.39395475,0.15272728,0.20055261,0.18601942,0.13786092,0.2643351,0.001220008
1121010201,3675,32,60,24,68,4,6,1,72,-0.51521361,0.16296296,0.1368984,0.15017328,0.098351337,0.023521505,0.18010753,0
1121010202,4119,36,56,23,74,12,7,1,97,-0.38146934,0.15707695,0.13515688,0.16475973,0.15721232,0.033475351,0.18685332,0
1121010900,25738,86,91,79,88,74,48,57,99,1.116504,0.25817063,0.22390892,0.22905059,0.18111002,0.089067116,0.32766989,0.025749261
1121011800,41669,81,89,84,86,73,32,37,94,0.91748476,0.24748264,0.23603666,0.21320331,0.13843897,0.087427743,0.28516379,0.018063584
1123962300,35836,76,82,59,87,69,32,75,83,0.76600903,0.2161219,0.18664087,0.21822815,0.11123556,0.080625921,0.28468177,0.040558558
1123962400,9060,57,80,18,82,82,18,19,83,0.19326369,0.20827162,0.12699713,0.19263624,0.11140899,0.10572106,0.24070656,0.012127603
1125010602,11069,16,19,19,50,1,1,39,40,-1.0867634,0.086051792,0.12747689,0.11766308,0.073314942,0.002801121,0.11064426,0.018767508
1125010701,11340,42,69,23,71,52,2,15,72,-0.23192319,0.18200392,0.13445091,0.15680474,0.098777801,0.063829787,0.13384463,0.010638298
1125012600,182954,68,76,67,58,60,64,41,44,0.47010982,0.19810632,0.2003624,0.13093446,0.076314241,0.071039282,0.3838169,0.019311344
1127020400,54082,65,84,41,87,46,25,35,86,0.41004309,0.22541778,0.16297156,0.21884078,0.11771856,0.059285715,0.26423809,0.017238095
1129044000,8456,34,68,6,80,14,2,1,73,-0.45662612,0.18027829,0.09917713,0.18466432,0.10011919,0.035497572,0.14320388,0.001213592
1129044200,5223,68,79,65,90,4,7,78,100,0.46721828,0.20702974,0.19675925,0.24104135,0.30776745,0.023002421,0.18886198,0.044794191
1131034800,9474,81,99,60,89,93,37,20,100,0.93736297,0.38270798,0.18762377,0.23198964,0.23002754,0.17794336,0.29985097,0.012518629
1133965800,21035,70,87,56,94,60,18,25,78,0.53761446,0.23582789,0.1833543,0.27366173,0.10484463,0.070719019,0.24065752,0.014191107
2020000201,38418,9,7,35,2,1,22,37,21,-1.4139585,0.054798134,0.15488958,0.028844105,0.059591666,0.014423077,0.25641027,0.018028846
2020001602,289421,48,22,72,27,62,73,80,34,-0.057325844,0.091457255,0.20938173,0.081882849,0.068723537,0.072474554,0.41673115,0.047602039
2020002900,2658,33,4,79,1,8,89,75,35,-0.47647741,0.047402352,0.22152886,0,0.069807038,0.028673835,0.52598566,0.040322579
2050000200,16258,93,89,93,86,99,58,100,99,1.4767026,0.24832596,0.28123969,0.2112284,0.17927338,0.56090301,0.35871992,0.36864302
2070000100,4979,85,68,83,61,98,68,100,92,1.0594246,0.18078868,0.23393045,0.13467656,0.13043478,0.38102299,0.39733136,0.21200889
2090000100,86762,27,13,36,10,34,60,80,40,-0.69542629,0.072772615,0.15618297,0.053716358,0.072916895,0.051180482,0.36706594,0.048948411
2090000300,29265,81,48,93,43,95,94,97,86,0.94689149,0.14099093,0.28186145,0.10571582,0.11815672,0.24392977,0.59245425,0.13721828
2100000100,3625,19,6,18,5,60,53,84,11,-0.96582907,0.051409617,0.1258352,0.042116631,0.050888143,0.070186332,0.34409937,0.05652174
2110000100,32531,32,11,62,9,68,60,81,13,-0.51378572,0.066061363,0.19073263,0.051955633,0.053049222,0.079742447,0.36346376,0.050850257
2122000500,38045,25,19,36,17,40,25,66,68,-0.75841922,0.086078182,0.15578791,0.06506487,0.094341762,0.055379413,0.26491934,0.032198973
2122001000,9984,26,36,28,9,35,27,80,64,-0.70954561,0.1197319,0.14419551,0.05077735,0.090329669,0.051875304,0.27009255,0.048709206
2122001200,4117,49,58,24,50,74,22,92,72,-0.029221389,0.16091396,0.13649851,0.11781713,0.098810136,0.090032153,0.25530547,0.081028938
2122001300,4675,54,33,82,16,89,69,86,34,0.097529367,0.11268657,0.23216602,0.063694268,0.069105692,0.13037893,0.40333974,0.061657034
2130000200,15423,55,37,58,27,88,70,75,60,0.12101888,0.1214511,0.18487859,0.082507931,0.087002233,0.12699792,0.40583739,0.039958306
2170000102,4201,32,39,15,47,56,6,88,61,-0.50655186,0.12425329,0.12081219,0.11164122,0.087642893,0.067114092,0.18608908,0.068334348
2170000200,19266,29,30,39,19,23,26,82,68,-0.629453,0.10702139,0.1599904,0.07007952,0.094187424,0.043014396,0.26841658,0.051820491
2170000703,69693,25,23,35,24,6,19,83,73,-0.76292181,0.094380334,0.15559059,0.077663645,0.099869005,0.026788095,0.24433585,0.054464683
2180000200,9854,94,93,99,70,99,76,100,98,1.5388883,0.27008441,0.38353047,0.15414579,0.16905786,0.5511111,0.4362393,0.29162392
2188000100,7732,96,87,96,86,99,78,100,100,1.6254449,0.23840021,0.31509557,0.21341614,0.22308168,0.63899106,0.44298476,0.38570678
2195000200,3221,34,27,45,14,79,47,47,59,-0.45256981,0.10221944,0.16832918,0.060313076,0.086384438,0.098130845,0.32710281,0.021806853
2198000200,4652,65,55,87,36,91,26,81,95,0.3892169,0.15483171,0.25,0.095001556,0.14403114,0.14839798,0.26869029,0.049465992
2220000200,11648,42,23,53,23,93,68,66,21,-0.2281049,0.093552023,0.17857143,0.075605579,0.059359245,0.18447448,0.39773223,0.032054078
2240000100,2235,75,82,75,52,92,22,94,99,0.70449799,0.21460776,0.21327968,0.12061404,0.19429778,0.16905071,0.25617686,0.10403121
2240000400,4794,21,33,15,14,2,46,92,13,-0.90393656,0.11282159,0.1204569,0.060025956,0.053456221,0.017804155,0.32270029,0.082344212
2261000100,9617,45,31,75,23,50,35,82,83,-0.12869361,0.10864745,0.21462715,0.075110689,0.11205253,0.06245847,0.29401994,0.05215947
2275000300,2387,49,35,67,38,88,51,44,42,-0.038371008,0.11782095,0.20032051,0.098459847,0.074652776,0.1242236,0.33895296,0.020408163
4001942700,4699,88,99,88,97,88,7,98,100,1.2178124,0.37010223,0.25549132,0.32183513,0.21578947,0.12695795,0.19373454,0.15746084
4001944000,17251,92,99,95,88,79,42,99,95,1.3902906,0.37764597,0.29613444,0.22562304,0.14421552,0.096720137,0.31481925,0.16926023
4001944100,5916,90,100,97,95,93,7,100,100,1.2948496,0.46584845,0.32683983,0.29587236,0.30152419,0.18976897,0.19141914,0.25412542
4001944201,19375,92,100,96,94,92,28,100,100,1.4247694,0.41977292,0.31354687,0.26729044,0.27452034,0.1721698,0.2745676,0.2014544
4001944902,4938,89,100,93,97,95,2,100,100,1.2563713,0.47925141,0.28074247,0.32445922,0.26958361,0.23141763,0.13793103,0.2045977
4001970501,13463,57,83,28,74,13,22,85,77,0.19263494,0.21802117,0.1446477,0.16473398,0.10335861,0.034383953,0.2533429,0.056829035
4003000202,14071,53,53,30,80,56,24,71,65,0.083303355,0.15008938,0.14745817,0.18506524,0.091799788,0.067096777,0.26377881,0.036497697
4003000301,11909,23,52,13,33,46,21,14,21,-0.83780521,0.14783269,0.11734384,0.090877719,0.059378184,0.059510358,0.25178906,0.010357816
4003001100,32967,87,96,84,92,63,38,85,84,1.1548737,0.30319709,0.23681818,0.25474373,0.11412142,0.074268416,0.3035318,0.05792129
4003001602,73311,36,50,38,21,20,55,56,57,-0.37702087,0.14477831,0.15920578,0.07289549,0.085012324,0.040930755,0.34955844,0.025441548
4005000200,31663,41,57,33,32,20,71,65,11,-0.27641115,0.1584388,0.15214513,0.088296294,0.051787142,0.041354895,0.41210073,0.031378228
4005000300,16889,87,89,97,71,49,86,87,40,1.1471609,0.24941905,0.33758441,0.15660802,0.072606504,0.062037364,0.49524146,0.063447304
4005001200,40715,68,85,77,10,40,85,70,71,0.47010291,0.22642691,0.21893491,0.052877061,0.097955979,0.055245284,0.48392454,0.035622641
4005001700,11715,42,94,5,38,39,35,80,16,-0.22343116,0.27776328,0.095222406,0.098667584,0.055535123,0.054612394,0.2947433,0.048476171
4005944900,37448,88,95,86,87,82,27,100,97,1.2010614,0.29621297,0.24331786,0.21671249,0.15823624,0.10399535,0.27038792,0.21360162
4007000301,22080,26,43,3,43,41,19,29,72,-0.70180213,0.13138083,0.086526573,0.10580947,0.098547578,0.055889852,0.24579297,0.01509434
4007000700,22054,75,86,83,80,45,30,48,75,0.68876952,0.23320895,0.23410769,0.1845817,0.10184634,0.058623426,0.28155118,0.022111351
4007940200,5391,93,100,93,97,93,30,100,100,1.4477034,0.42788103,0.28494623,0.31449017,0.42474228,0.18867925,0.2797375,0.23215751
4009940500,10512,98,100,94,96,95,69,100,100,1.7295468,0.4918426,0.2886157,0.30138525,0.37677923,0.24635193,0.40343347,0.23004292
4009961500,30056,55,68,42,61,15,32,81,82,0.13228351,0.18042254,0.16416134,0.13491112,0.10998758,0.036806636,0.2847071,0.049870398
4011960200,6306,66,18,88,68,6,97,90,51,0.43035167,0.08252427,0.25263852,0.14980289,0.080901369,0.02677747,0.68975067,0.07294552
4011960300,2717,65,92,58,57,25,13,89,98,0.39373967,0.26130468,0.185,0.12967987,0.16451614,0.044634379,0.22032289,0.069325738
4012940200,19798,63,75,22,90,48,17,85,87,0.34505793,0.19538288,0.13257575,0.23628527,0.11951663,0.061270803,0.23654635,0.057920899
4013040502,8498,38,77,12,42,30,39,57,23,-0.33925921,0.20267551,0.11615487,0.10395817,0.061315879,0.048162859,0.305859,0.026067527
4013040507,151176,16,26,17,21,15,18,32,59,-1.0744014,0.09954989,0.12380134,0.072301753,0.086325638,0.036468584,0.24107306,0.016241338
4013040515,4560,36,68,1,79,1,1,66,61,-0.38502952,0.1809167,0.054034051,0.18298109,0.08783415,0.011098779,0.10599334,0.031631522
4013061024,377105,69,55,77,77,14,65,82,43,0.49419165,0.15538926,0.21848768,0.17461598,0.076113053,0.036196005,0.38701949,0.051849287
4013071516,241918,31,31,29,37,46,37,49,46,-0.55883533,0.10945956,0.14505367,0.09605483,0.077435337,0.059252989,0.29956618,0.022611365
4013104217,525415,89,86,87,84,69,71,90,69,1.2409694,0.23303947,0.24966083,0.20112306,0.095182039,0.080717966,0.41150722,0.07420826
4013104600,128926,90,88,91,66,84,90,80,70,1.2908003,0.24205631,0.26821101,0.14683463,0.096263565,0.10980422,0.54097641,0.048897192
4013106802,56491,100,100,99,98,92,95,97,92,1.916599,0.39266068,0.37997895,0.33988187,0.13213816,0.16515179,0.62359649,0.14121072
4013108400,175888,90,86,90,75,87,91,85,56,1.3287992,0.22883776,0.26465008,0.16658007,0.084664673,0.12039769,0.55021578,0.059707198
