COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
1085,10742,87,98,100,97,91,18,35,97,1.1474892,0.28500327,0.32227319,0.25857043,0.1360351,0.13451658,0.2634283,0.018916395
1087,20018,90,96,99,82,94,48,40,100,1.2793702,0.25919715,0.29185376,0.18567275,0.17419429,0.14733425,0.35035586,0.020726683
1089,346438,26,38,40,25,20,39,17,56,-0.68707091,0.13737324,0.16717848,0.092932835,0.086135514,0.048596542,0.32263169,0.013442987
1091,20306,75,96,75,71,89,30,21,90,0.72416353,0.26149398,0.21300273,0.15374011,0.11701986,0.1168941,0.29851466,0.014370245
1093,30387,55,85,40,91,31,14,15,82,0.1416115,0.20099825,0.16778894,0.2187067,0.10355272,0.056709141,0.24532013,0.012741859
1095,94318,62,85,45,92,29,24,63,57,0.36105198,0.20164587,0.17295353,0.22517648,0.086551033,0.055252329,0.28183648,0.030442778
1097,414251,71,82,74,68,52,43,36,74,0.56158042,0.19270693,0.20994844,0.1472553,0.10091632,0.070070304,0.33452669,0.019372454
1099,22217,73,99,40,83,86,46,7,100,0.65632397,0.31398153,0.16797459,0.19157782,0.21298668,0.11027838,0.33844873,0.010111825
1101,228138,83,91,97,66,66,70,38,64,1.0332067,0.22590704,0.26217827,0.14643206,0.091069371,0.081356384,0.40796587,0.02002636
1103,119786,54,54,51,79,30,28,47,81,0.12251159,0.16055894,0.17988865,0.17208485,0.10202692,0.055434193,0.29252732,0.023856387
1105,10038,95,100,97,97,91,37,87,84,1.4469603,0.36366576,0.26657942,0.25380212,0.10565276,0.13652174,0.31478262,0.064347826
1107,19856,77,95,73,89,81,25,29,99,0.84452736,0.24976589,0.20915969,0.21316569,0.14379612,0.099293567,0.28231293,0.01687598
1109,33155,89,96,91,86,66,73,31,83,1.2508662,0.26139894,0.23406692,0.20255306,0.10505457,0.080635071,0.42038167,0.017832004
1111,22648,68,86,37,96,44,26,69,84,0.52543998,0.20384094,0.16477083,0.24271658,0.1068544,0.065731913,0.28738081,0.03600673
1113,58302,89,88,94,80,68,71,53,88,1.2613246,0.21038853,0.2488263,0.17690977,0.10985572,0.082730092,0.4123016,0.02553842
1115,85864,25,54,9,78,4,4,16,54,-0.72646224,0.16001575,0.12796925,0.16845019,0.085323438,0.031364333,0.19850527,0.013321242
1117,203530,3,11,4,20,3,6,9,9,-1.7534002,0.083295494,0.11477289,0.08610329,0.055275742,0.029761432,0.21111023,0.010922234
1119,13341,86,100,79,90,94,39,28,100,1.0937682,0.42651847,0.21428572,0.2167815,0.17443903,0.15929388,0.32107997,0.016822429
1121,81437,77,92,74,88,67,27,36,99,0.81796354,0.23048575,0.21159166,0.20670421,0.14318968,0.082548372,0.28942847,0.019380091
1123,41153,70,91,44,86,69,26,69,66,0.55779368,0.22471716,0.17085296,0.20212398,0.092499696,0.085155912,0.28634441,0.036451634
1125,200458,58,80,60,55,45,55,35,40,0.2682268,0.1909178,0.19383959,0.12995204,0.07692308,0.066760212,0.36118504,0.019037148
1127,65923,59,91,37,90,38,17,29,91,0.29188687,0.22495839,0.16487734,0.21676932,0.11772918,0.060698383,0.26009688,0.016873682
1129,16997,40,80,8,83,11,1,16,100,-0.32140332,0.19139901,0.12480534,0.194821,0.20120253,0.041578345,0.16076961,0.013207239
1131,11235,78,100,67,92,94,35,7,100,0.89712286,0.37659729,0.20164609,0.22638194,0.21790592,0.16445485,0.31173563,0.010408535
1133,24130,54,90,26,97,47,12,16,73,0.12354016,0.21881364,0.15248671,0.2561011,0.10021763,0.067297466,0.23793323,0.01286413
2013,3304,85,58,100,82,96,86,73,1,1.0617615,0.167983,0.33254716,0.18333334,0.029635563,0.21159421,0.46521738,0.039130434
2016,5684,75,13,90,75,94,98,95,1,0.74740624,0.090562612,0.23255815,0.16044012,0.022585034,0.15992971,0.67750442,0.095782071
2020,299107,35,10,63,10,34,67,74,24,-0.46401829,0.081892774,0.19911848,0.070132062,0.067453623,0.058160208,0.39985737,0.039971475
2050,17776,98,96,99,89,99,51,100,100,1.6149999,0.25189033,0.28503421,0.21039814,0.18155855,0.56194293,0.35427809,0.3585116
2060,970,54,6,94,16,85,84,89,7,0.10678205,0.072025053,0.24180327,0.080123268,0.051565379,0.10875332,0.45888594,0.071618035
2068,2060,8,32,1,2,1,14,92,1,-1.4022601,0.12706353,0.049382716,0.047722343,0.024227235,0.004405286,0.24669604,0.086637296
2070,4979,88,71,91,61,99,67,100,95,1.2356102,0.18078868,0.23393045,0.13467656,0.13043478,0.38102299,0.39733136,0.21200889
2090,99705,32,9,43,3,29,73,81,47,-0.54808927,0.080877215,0.16988163,0.055781484,0.079513639,0.05499972,0.41889158,0.050053399
2100,2560,10,2,6,1,40,34,85,1,-1.3442582,0.052858263,0.12058824,0.046018615,0.034023669,0.062074829,0.30952382,0.06122449
2105,2128,44,27,39,27,96,45,47,97,-0.19304647,0.11853246,0.16636528,0.095975235,0.13839662,0.29147983,0.33744395,0.023542602
2110,32531,29,5,59,3,65,55,81,8,-0.61422098,0.066061363,0.19073263,0.051955633,0.053049222,0.079742447,0.36346376,0.050850257
2122,57221,22,17,32,8,41,22,74,67,-0.84965652,0.099700436,0.15728211,0.065886207,0.093674101,0.063439608,0.27549455,0.041238073
2130,13699,47,28,47,18,90,71,68,47,-0.10951808,0.12135563,0.17531471,0.081330471,0.079235375,0.12625784,0.4121891,0.035314221
2150,13973,52,24,92,27,29,67,92,21,0.062855244,0.11347517,0.23747087,0.096180879,0.065290652,0.054839414,0.39916977,0.088048942
2158,7914,91,100,100,92,100,10,100,100,1.3596575,0.33299467,0.35084033,0.22498648,0.29034531,0.85442662,0.23113488,0.51990491
2164,1474,78,58,99,54,99,47,94,73,0.88032895,0.16837083,0.28955224,0.12703963,0.10014104,0.47657841,0.34419551,0.093686357
2170,96178,19,17,27,15,5,13,82,73,-0.97088665,0.10026939,0.15391164,0.077470593,0.099339575,0.032992475,0.24326323,0.054923147
2180,9854,99,98,100,71,99,80,100,100,1.7213212,0.27008441,0.38353047,0.15414579,0.16905786,0.5511111,0.4362393,0.29162392
2185,9667,76,18,100,42,99,86,100,69,0.79476094,0.1023168,0.35551074,0.11268502,0.094670527,0.44036698,0.4648318,0.30071357
2188,7732,100,94,100,89,100,80,100,100,1.8388474,0.23840021,0.31509557,0.21341614,0.22308168,0.63899106,0.44298476,0.38570678
2195,3221,27,18,41,5,81,41,43,56,-0.67372364,0.10221944,0.16832918,0.060313076,0.086384438,0.098130845,0.32710281,0.021806853
2198,6376,63,44,95,26,93,25,84,99,0.37538424,0.14602822,0.25506639,0.094418608,0.14732724,0.14550264,0.2835097,0.05820106
2220,8943,32,13,37,10,94,70,65,2,-0.54546094,0.090476193,0.16402116,0.07225012,0.037532356,0.16157834,0.40783411,0.032258064
2230,999,31,1,24,1,72,83,80,48,-0.55955988,0.044088177,0.15000001,0.026515152,0.079594791,0.088669948,0.45073891,0.046798028
2240,7029,36,43,26,15,55,30,92,70,-0.4465071,0.14525862,0.1520548,0.078651689,0.096246392,0.072744451,0.29853567,0.090222016
2261,9617,42,21,79,12,41,28,82,89,-0.24283625,0.10864745,0.21462715,0.075110689,0.11205253,0.06245847,0.29401994,0.05215947
2275,2387,42,26,65,29,90,46,39,34,-0.24955213,0.11782095,0.20032051,0.098459847,0.074652776,0.1242236,0.33895296,0.020408163
2282,643,55,2,100,3,88,83,82,58,0.18207291,0.054432347,0.39873418,0.05479452,0.086956523,0.116,0.456,0.056000002
2290,5644,90,91,100,81,99,28,100,100,1.3386431,0.22413176,0.29935795,0.17753316,0.18697479,0.48839557,0.29263371,0.14480323
4001,72124,90,100,94,96,86,11,100,100,1.3041651,0.36619639,0.24554247,0.23218502,0.18858156,0.10948526,0.23438148,0.15026982
4003,129647,52,68,42,60,26,39,65,62,0.079590179,0.1786564,0.1697205,0.13371128,0.090011366,0.052862264,0.32030722,0.031684589
4005,136701,75,92,72,44,40,67,90,63,0.75234187,0.2272308,0.20841837,0.11579648,0.090137452,0.061584331,0.40221798,0.073553704
4007,53165,68,92,42,75,55,22,69,97,0.49670976,0.22673127,0.16946819,0.16011667,0.13503204,0.072074227,0.27260989,0.036204506
4009,37407,69,91,47,70,30,28,87,99,0.53190041,0.22615035,0.17591758,0.15233038,0.14670861,0.055479515,0.29263619,0.065699428
4011,9023,76,38,90,65,5,93,89,81,0.79681933,0.13685514,0.22927462,0.14323655,0.1022821,0.032618824,0.53619134,0.071761414
4012,20335,59,80,11,96,53,16,85,92,0.31138572,0.19050466,0.1313933,0.24052103,0.12319851,0.071115859,0.25552589,0.061398827
4013,4018143,65,58,63,58,48,65,76,44,0.41163823,0.1698444,0.19944875,0.13230297,0.077998832,0.067589454,0.39319509,0.044004995
4015,203362,62,84,27,75,28,41,67,96,0.35948271,0.19847445,0.15387157,0.15964997,0.13435952,0.054297801,0.32922605,0.034516033
4017,107656,86,99,72,82,75,30,94,100,1.0927013,0.30612808,0.20844828,0.18548243,0.20502688,0.09159366,0.3002432,0.0934982
4019,998537,75,81,65,51,72,63,73,81,0.74023825,0.19258282,0.200065,0.1241869,0.10236701,0.088952363,0.38836363,0.03959113
4021,389772,52,63,41,70,13,23,68,83,0.033463072,0.17306238,0.16884625,0.15015371,0.10554501,0.04349564,0.27780783,0.035815328
4023,47073,86,94,70,98,42,46,87,90,1.1173413,0.23489861,0.20487551,0.26801321,0.11648052,0.063871346,0.3399961,0.064066671
4025,215996,31,54,7,33,17,31,59,81,-0.57978725,0.16022184,0.12333937,0.1033099,0.10239333,0.047210485,0.30127829,0.0280143
4027,202987,78,87,52,99,39,39,88,95,0.88145632,0.20697126,0.18325312,0.28858146,0.13113557,0.060986143,0.31934202,0.069791473
5001,18731,58,85,36,81,73,42,5,60,0.26762223,0.20120561,0.16333197,0.17872867,0.08837609,0.089887641,0.33281675,0.009040424
5003,21229,55,88,50,70,25,13,32,92,0.1535455,0.20745543,0.17899232,0.15099952,0.12271386,0.051879428,0.24462591,0.01801369
5005,41040,21,53,10,53,13,13,8,44,-0.89606094,0.15916716,0.12872447,0.12561694,0.077810943,0.042997137,0.24432944,0.010515305
5007,238198,22,28,7,58,3,42,58,3,-0.83328325,0.12244256,0.12333789,0.13207987,0.042841129,0.028808217,0.33015057,0.02786273
5009,37227,45,67,23,65,36,26,61,53,-0.16059564,0.17654769,0.14936318,0.14218979,0.08427427,0.05908696,0.28808236,0.029342959
5011,11206,80,99,54,88,83,41,75,72,0.92867225,0.29030222,0.18528083,0.20486338,0.098697737,0.10200087,0.32535884,0.043714657
5013,5245,43,68,46,83,40,4,12,40,-0.22253932,0.17780827,0.17468688,0.19271949,0.076753415,0.062117647,0.2,0.011764706
5015,27635,38,77,3,78,32,13,69,14,-0.36819795,0.18299912,0.11213921,0.16822381,0.060175437,0.056937233,0.24414685,0.035893232
5017,11353,90,100,92,89,94,40,65,93,1.3208778,0.31682891,0.2379518,0.21087652,0.12354725,0.15555063,0.32350987,0.031907823
5019,22751,63,94,57,57,26,56,32,62,0.38299608,0.23710407,0.18923481,0.13161887,0.089577518,0.053565256,0.36516529,0.018200668
5021,15400,67,90,54,89,44,19,57,69,0.48046836,0.21835381,0.18515934,0.21388024,0.094938695,0.066253215,0.26516411,0.026924822
5023,25711,28,43,7,70,1,12,42,84,-0.62617546,0.14534239,0.12272923,0.14993371,0.10762287,0.02284139,0.23845623,0.021364575
5025,8510,36,88,18,62,11,7,7,73,-0.43546882,0.2077352,0.14197785,0.13776393,0.099680327,0.041691661,0.21535693,0.010197961
5027,24327,75,96,79,75,51,38,28,82,0.72330469,0.25638428,0.2147295,0.15841979,0.10355083,0.068875693,0.31812024,0.016463479
5029,21110,60,91,59,73,35,21,59,51,0.326877,0.22573222,0.19184446,0.15701167,0.082433529,0.058239657,0.27050945,0.028103324
5031,101409,73,86,84,52,55,70,42,40,0.66562003,0.20215122,0.22025424,0.1247042,0.076888949,0.071531869,0.40897119,0.021304617
5033,61748,45,78,35,66,8,10,75,50,-0.14350998,0.18512937,0.16172764,0.14477852,0.081336208,0.036534313,0.23269483,0.042623367
5035,49765,97,94,99,82,88,76,75,81,1.5329293,0.24077852,0.28597581,0.18942237,0.10203797,0.11532592,0.42778504,0.043165468
5037,17467,67,85,48,84,59,55,11,63,0.48002359,0.20117414,0.17648283,0.19863014,0.090049341,0.075166233,0.36021972,0.011419485
5039,7868,49,50,26,78,89,46,2,58,-0.045925934,0.15528035,0.15212208,0.16926214,0.087171055,0.11945813,0.33990148,0.006773399
5041,12379,97,100,94,92,92,75,43,100,1.5681814,0.33013767,0.24776652,0.22546743,0.18544266,0.13846737,0.42526555,0.022003034
5043,18740,75,99,43,79,18,65,45,99,0.71814054,0.28585249,0.16976932,0.17396908,0.14834696,0.047853433,0.39253485,0.022696199
5045,119343,33,50,35,24,22,56,40,25,-0.5247975,0.15505445,0.16212468,0.091376409,0.067738503,0.050157394,0.36829925,0.020877697
5047,17866,55,90,30,81,15,27,32,89,0.16063295,0.21980153,0.15557422,0.17889339,0.1140056,0.04554835,0.28979954,0.018278303
5049,12224,39,85,1,66,18,13,68,46,-0.35152119,0.19943091,0.098666668,0.14532486,0.078275785,0.047735848,0.24226415,0.035471696
5051,96954,61,88,57,47,57,41,48,69,0.33052406,0.20852771,0.18793111,0.11863746,0.09549091,0.074162327,0.32705384,0.024125094
5053,18054,14,27,8,40,2,9,17,72,-1.1494544,0.1197195,0.12406753,0.11052844,0.098549277,0.026534481,0.22656363,0.013558828
5055,43382,49,68,24,75,9,51,23,67,-0.057041202,0.17772144,0.15053764,0.16079947,0.093324758,0.038844265,0.3533749,0.014866323
5057,22336,80,98,86,91,59,39,48,53,0.93231326,0.26968127,0.22247839,0.21873732,0.084454067,0.076057777,0.32251054,0.02415953
5059,33316,50,80,50,71,26,24,22,47,-0.017059103,0.19102272,0.17937788,0.15243772,0.07931491,0.053394858,0.280323,0.014584707
5061,13555,85,90,92,91,75,47,47,63,1.0680228,0.21825546,0.23809524,0.21952583,0.090203516,0.093681917,0.34660327,0.023569023
5063,36952,55,90,40,78,30,26,61,26,0.14285646,0.21793795,0.16717449,0.17077471,0.069502734,0.055976965,0.285925,0.02942829
5065,13480,49,88,12,81,41,7,41,83,-0.058363963,0.21003234,0.13216093,0.17910448,0.10425355,0.062714003,0.21859795,0.020904668
5067,17597,80,97,70,96,63,39,67,53,0.92349905,0.26756814,0.20535254,0.23022553,0.083869815,0.077614769,0.32008204,0.034390282
5069,73548,83,96,94,70,67,55,22,90,0.99791461,0.2546663,0.2423304,0.15221761,0.11754135,0.082008608,0.36025465,0.014758704
5071,25930,52,91,14,89,37,26,73,19,0.072965823,0.22093622,0.13549702,0.20732713,0.064167604,0.059440214,0.28750867,0.03946197
5073,7270,68,95,43,90,84,24,3,96,0.495754,0.24414669,0.17056856,0.21618475,0.13256262,0.10353357,0.28162545,0.007773852
5075,17029,54,94,35,81,27,29,39,33,0.10945898,0.2385439,0.16066927,0.17942917,0.073185734,0.054062128,0.29614696,0.020459976
5077,9966,90,98,79,99,94,78,1,100,1.3500029,0.2734718,0.21441442,0.31197134,0.18458727,0.16421637,0.43106797,0.006380028
5079,14062,86,92,85,90,84,31,61,99,1.1115003,0.22988388,0.22160085,0.21631803,0.14691824,0.10396039,0.30272278,0.029455446
5081,12720,52,82,56,70,41,19,9,63,0.057551868,0.1932577,0.18724519,0.15160932,0.090573773,0.063416488,0.26490194,0.010855075
5083,22001,56,82,48,80,36,19,55,56,0.21366118,0.19343133,0.17742474,0.17536013,0.085958593,0.059008013,0.26402602,0.026251597
5085,70691,24,29,30,55,18,29,42,14,-0.73741221,0.12439746,0.15545806,0.12809548,0.060208376,0.047744028,0.29611331,0.021421127
5087,15702,42,87,4,90,10,12,52,34,-0.26013479,0.20479989,0.11323593,0.21559165,0.074923769,0.040391292,0.23871884,0.025244556
5089,16458,38,79,3,66,18,6,45,90,-0.36613783,0.18846107,0.11082081,0.14609152,0.11707481,0.047604837,0.20996866,0.022683181
5091,43652,72,86,59,68,65,52,42,72,0.6012767,0.20274128,0.19146219,0.14766197,0.09872628,0.07959906,0.35601416,0.021462264
5093,44864,92,97,90,86,71,75,58,92,1.4236529,0.26772565,0.23329335,0.20361865,0.12188006,0.087451138,0.42418763,0.027361298
5095,7713,95,100,90,96,94,61,44,95,1.4500394,0.32782802,0.23095945,0.23102494,0.13110368,0.16944115,0.38079667,0.022294886
5097,9197,29,69,2,84,30,5,39,4,-0.61626285,0.17946161,0.10788863,0.19622137,0.046045199,0.055498458,0.20375128,0.020298047
5099,8793,56,98,5,76,69,26,68,70,0.22467284,0.28130439,0.11655875,0.16627984,0.096176468,0.084677421,0.28830644,0.034562211
5101,8052,33,87,1,82,9,1,55,4,-0.53790224,0.20493239,0.098382749,0.18095881,0.048465267,0.03897281,0.15770392,0.025981873
5103,25044,73,94,81,63,76,42,21,61,0.63658184,0.24118076,0.21693431,0.13916157,0.088890985,0.094105385,0.3303639,0.014404852
5105,10300,31,53,4,82,18,4,74,30,-0.55374366,0.15966965,0.1141673,0.18742156,0.071428575,0.047309592,0.2009358,0.041070964
5107,20391,100,100,100,97,94,91,65,100,1.8774899,0.3414368,0.33509287,0.24587625,0.18912797,0.15267363,0.48740011,0.03232944
5109,11087,51,86,52,82,25,13,32,28,0.014784112,0.20185423,0.1816092,0.18506451,0.070036262,0.051894374,0.2433984,0.01836969
5111,24210,87,92,62,96,72,62,75,83,1.1727811,0.22813816,0.19623573,0.23098627,0.10466836,0.089058802,0.38391125,0.042967908
5113,20364,55,94,42,69,25,6,80,66,0.16710788,0.24109128,0.1690539,0.14881416,0.092446893,0.051952977,0.20970801,0.047907975
5115,62830,55,85,26,79,29,40,63,38,0.15679643,0.19953063,0.15265544,0.17313486,0.076046437,0.055111505,0.32413337,0.030735262
5117,8402,56,89,37,89,59,28,42,17,0.20323899,0.21387914,0.16488956,0.20734519,0.062179122,0.075535804,0.29430214,0.021432305
5119,390463,56,66,75,33,55,67,24,43,0.19840235,0.17632167,0.21352585,0.10328569,0.077736489,0.072510377,0.3978475,0.015184129
5121,17695,51,89,37,80,63,21,27,9,-0.000384954,0.21107706,0.16427146,0.17512836,0.054659497,0.077709608,0.26898432,0.01595092
5123,27345,97,95,93,90,87,80,43,90,1.4904802,0.24809387,0.23993912,0.21491276,0.11661661,0.11145281,0.44358429,0.021845175
5125,113833,13,13,28,43,8,10,35,8,-1.2084477,0.090741284,0.1544487,0.11398461,0.053734079,0.038487907,0.23033641,0.019054824
5127,10870,66,85,27,92,69,16,67,90,0.42294553,0.20104003,0.15407555,0.22711632,0.11605158,0.084586933,0.25770652,0.033785451
5129,7965,36,94,1,82,21,3,44,19,-0.41577521,0.23600508,0.067025438,0.18058884,0.063474789,0.049810845,0.19325347,0.022383355
5131,127273,71,92,52,81,55,65,47,17,0.58167344,0.23187791,0.18321791,0.17826383,0.062347583,0.072127312,0.39280742,0.023518022
5133,17268,68,91,35,99,35,22,81,72,0.51435405,0.2208174,0.16173068,0.3075408,0.097824633,0.058271606,0.27522632,0.051522635
5135,17055,49,94,8,78,20,8,74,70,-0.047322143,0.23615353,0.12494352,0.16840476,0.096221134,0.048677545,0.22453573,0.040517725
5137,12512,45,95,3,89,39,13,37,33,-0.17249878,0.2456197,0.11038759,0.20887409,0.074215032,0.061065733,0.24076235,0.01983664
5139,40633,71,87,62,76,41,27,80,73,0.57636499,0.2040908,0.19819899,0.16561776,0.10040793,0.062530234,0.29100144,0.048258346
5141,17002,54,89,26,82,31,10,49,91,0.12316635,0.21353887,0.15240818,0.180627,0.11812662,0.056403548,0.23142898,0.024422154
5143,216432,72,85,49,76,27,83,72,18,0.61328191,0.20067906,0.17829412,0.16485025,0.062942043,0.053657521,0.45341524,0.038325053
5145,78660,50,80,31,77,25,37,38,31,-0.019973841,0.18959406,0.1564711,0.16749328,0.071940266,0.052135766,0.31444702,0.020099306
5147,6983,92,94,82,98,93,63,48,96,1.386133,0.2348827,0.21810934,0.26543459,0.13194445,0.1439368,0.38680866,0.024390243
5149,21835,67,78,37,96,35,40,82,51,0.47278261,0.18637843,0.16446511,0.24248868,0.082274988,0.058410302,0.32418367,0.053857163
6001,1584983,62,30,42,56,82,88,87,52,0.37337691,0.12500201,0.16943929,0.13055341,0.083518714,0.10125656,0.47282106,0.064746015
6003,1131,39,65,56,35,3,6,44,91,-0.34448642,0.1748879,0.18666667,0.10471204,0.11893204,0.027932961,0.2122905,0.022346368
6005,36995,20,32,7,44,11,13,15,99,-0.93294209,0.12751392,0.12327164,0.11636909,0.1428252,0.040933572,0.24043088,0.012710951
6007,222564,75,90,57,48,52,71,63,92,0.71800965,0.21852888,0.18952966,0.1201448,0.12192825,0.069610164,0.41359386,0.030228088
6009,44767,14,31,4,19,11,6,32,91,-1.1841106,0.12641053,0.11371871,0.083568603,0.11878936,0.0410299,0.21007752,0.018106312
6011,21396,76,46,68,100,28,60,91,84,0.79928702,0.14970258,0.20297675,0.318216,0.10756285,0.05440712,0.37826586,0.077806488
6013,1096068,37,20,28,40,35,51,80,61,-0.3906244,0.10852358,0.15468846,0.11072674,0.08913213,0.058739726,0.35351467,0.046455704
