PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01045020500,11582,72,88,36,90,55,20,15,100,.21073209,.11255716,.21405037,.90746343,.062008329,.24664508,.01110597
01045020700,15030,74,76,68,77,57,62,7,94,.17269292,.1521851,.15506682,.59165186,.063359529,.37164375,.0080222655
01047956800,39149,92,97,93,84,91,70,39,97,.29066569,.20972115,.18156488,.6690923,.1396606,.40659961,.019233186
01049960200,8966,54,69,30,90,14,19,6,90,.15760687,.10561977,.21323754,.5462963,.032735553,.24081981,.0074010817
01049960400,39231,81,88,50,94,41,34,70,87,.21265718,.12873863,.243434,.51660579,.051891435,.28997329,.03593025
01049961400,4128,71,95,18,88,9,12,45,95,.25823644,.089590445,.20354585,.61811024,.027322404,.21615058,.021250758
01051030400,12957,75,72,64,85,76,39,52,91,.16441126,.14507918,.18605922,.5550288,.085670382,.30330387,.024202842
01051030500,4764,29,28,56,73,15,9,8,90,.088790931,.1353211,.14259928,.54226619,.033500839,.20268007,.0083752098
01051030702,22117,39,44,19,62,49,15,38,95,.11292007,.09142857,.12377703,.61669934,.056962807,.22612134,.018781664
01053970100,19140,62,74,46,83,25,31,11,96,.16734846,.12403272,.17803527,.62650603,.041568846,.28145283,.0098052751
01053970300,3558,70,99,34,73,8,18,29,97,.32686904,.11111111,.14435062,.65471166,.025528811,.23632385,.016046681
01053970700,21819,77,87,33,85,50,37,47,100,.20385258,.10955866,.18942529,.8754676,.057552975,.30006835,.02200957
01055001200,92390,66,76,59,75,53,29,24,88,.17248051,.13971789,.14786196,.53113872,.060661085,.2755568,.014356647
01055011100,13975,75,82,29,93,49,20,70,97,.18837978,.10447354,.23379417,.66444886,.057190448,.24467888,.03683139
01057020300,13317,71,86,25,81,75,23,23,96,.20138408,.097894736,.16775347,.621104,.083394296,.25713241,.013899049
01059973000,18229,79,79,49,93,51,46,76,73,.18133646,.12733564,.2418967,.43728119,.058374424,.32384285,.04310482
01059973400,6637,74,93,49,89,47,20,15,82,.23302305,.1276857,.2091147,.48429036,.055534422,.24496005,.011411183
01061050300,23589,77,94,62,87,45,19,27,92,.23949851,.14297266,.19566889,.56092119,.054456498,.24165072,.01542225
01063060100,5759,88,100,74,91,94,37,24,99,.34807116,.16055846,.2201212,.82033354,.18548387,.29981026,.014231499
01065040400,8471,84,95,64,75,84,35,70,98,.25528845,.14524291,.14848164,.73607123,.10396341,.29085365,.036280487
01067030200,7093,75,87,51,94,84,12,14,99,.20457506,.12929185,.25,.76535869,.10431294,.21397527,.011033099
01067030500,10040,24,29,6,82,10,2,1,68,.091721684,.06664142,.17315456,.41868439,.02830448,.12778236,0
01069041000,130169,74,79,70,75,51,52,22,90,.18098395,.15528648,.14979254,.5451349,.058492944,.3399657,.013326721
01071950300,8933,80,89,83,84,29,31,65,99,.2160787,.17939244,.18024181,.75362766,.044259656,.27950644,.03245708
01071950800,36593,63,79,22,79,18,17,55,94,.18066193,.095130123,.16040799,.59009993,.036644097,.23480143,.02561597
01073002306,78247,50,57,55,63,52,30,33,68,.13753492,.13388498,.12447471,.41852778,.059239257,.27799445,.017135046
01073004500,207154,89,93,93,66,90,84,25,90,.23246597,.21475485,.13212466,.54513526,.13502149,.47699305,.014651017
01073004701,224184,12,17,19,3,12,48,12,18,.07154987,.092312686,.031381451,.28535661,.031028537,.3303777,.01004617
01073011104,139006,60,74,86,50,35,40,25,72,.16908146,.18890814,.10480054,.43572044,.048090108,.30632713,.014769834
01073011703,17264,23,36,30,42,31,11,5,39,.10140551,.10598399,.092788659,.34097126,.045388207,.21220082,.0065674256
01073011705,34563,22,33,16,51,17,2,6,75,.096975893,.086343706,.10637047,.44669083,.035805628,.12307215,.007207626
01073012002,12699,53,61,38,72,39,50,6,55,.14300559,.11560509,.1416195,.37977296,.050850734,.33449343,.0071539055
01073012103,31202,53,68,21,80,29,7,41,94,.1561581,.094339624,.16410209,.60195744,.044040371,.18959045,.019684711
01073014105,82578,53,60,58,62,56,32,28,74,.14232479,.13703912,.12248328,.44500488,.062898554,.28334942,.015587762
01075030100,9973,78,94,25,84,74,25,44,95,.24304703,.099340178,.18032786,.6085729,.083212033,.26467735,.02110626
01075030200,3912,35,45,4,81,17,8,10,83,.11503068,.059982862,.16805324,.48685715,.035755478,.19377163,.00922722
01077010900,87311,58,66,37,64,59,45,21,82,.15246309,.11465874,.12639461,.4797287,.064682126,.32180601,.012975156
01077011802,8364,32,44,10,70,12,12,2,82,.11266595,.075042158,.1389792,.47975814,.031150851,.21430631,.0034612056
01079979400,22848,71,80,37,90,50,15,55,97,.18393908,.11438279,.2183384,.66271591,.057770349,.22535211,.025423728
01081041100,149230,78,89,58,46,48,67,68,86,.21592556,.13808741,.099908516,.5068388,.056219559,.39465123,.03475979
01083020401,6626,69,87,9,91,1,5,83,94,.20676124,.073632538,.22255769,.60265362,.0061619719,.17297535,.055017605
01083020500,67642,51,56,37,78,21,21,53,92,.13552971,.11397541,.15583982,.56275833,.038512208,.24885824,.024415949
01087231800,5158,93,96,94,89,93,75,34,93,.26778656,.2166532,.21181718,.58027422,.16785714,.42976192,.017460318
01089003100,311391,49,60,51,47,40,49,22,62,.14219069,.13007921,.10017782,.39967632,.050953977,.33391151,.013603802
01089011014,80425,9,12,43,7,3,27,7,32,.059776369,.12089786,.041774437,.32435796,.018634362,.26889089,.0076126172
01091973400,18449,84,95,72,83,89,46,19,99,.26254678,.15704852,.17838138,.7871176,.12696372,.32419309,.012567838
01093964100,9234,69,86,12,90,2,19,61,99,.20032968,.078637511,.21932591,.78034163,.018181818,.24012539,.028840125
01093964400,11596,63,65,47,88,50,31,34,91,.15034811,.12561983,.20728736,.55983436,.057429548,.27967548,.017506406
01093964700,14208,63,77,39,82,63,21,10,89,.17664735,.11660777,.17067017,.53591442,.068562172,.24725571,.0095375199
01095030201,5263,34,46,2,73,4,21,1,86,.11625691,.047808766,.14267772,.50895035,.022104757,.24699664,.00096107641
01095030402,15693,50,71,53,59,14,22,4,85,.16203494,.13217391,.11839776,.5043788,.032909244,.25173876,.0055979644
01095030600,25976,61,74,35,77,41,21,37,88,.16952664,.11185715,.1545983,.52748048,.051891465,.2489602,.018419489
01095030802,72412,82,91,58,93,44,43,44,87,.22478656,.13742109,.23828651,.515553,.054106165,.31712115,.020894818
01097000901,180346,88,92,89,74,81,73,31,94,.22753054,.19434716,.14561081,.59909528,.093772948,.41788808,.01656631
01097003703,232641,59,65,56,62,45,40,44,77,.15200439,.13522276,.12238377,.45520094,.054451678,.30744237,.021028595
01099075900,5826,74,82,86,56,90,52,1,98,.18920837,.18773656,.1125498,.69142127,.1332712,.33923578,0
01099076000,16077,86,98,80,78,80,61,4,100,.29556957,.17368019,.15881027,1.0122132,.093158662,.36681223,.0056606825
01101000600,247415,81,83,91,67,73,68,39,81,.19199021,.20305336,.13359171,.47924635,.081462175,.39894709,.019231558
01103000100,88565,69,71,65,79,51,35,49,84,.16179943,.14658417,.16172291,.49381635,.058201965,.29480809,.022818141
01103005303,25671,34,37,21,66,21,9,56,73,.10199469,.093821183,.1312025,.44003481,.038730159,.19978836,.026031746
01105687000,5875,81,93,89,86,83,34,1,99,.23218164,.19483568,.19244359,.83696115,.098937951,.29066518,0
01105687100,2548,81,100,91,65,94,35,1,100,.43703118,.20319635,.12901308,1.2370089,.19529653,.29243353,0
01107050300,4956,77,85,53,91,83,12,49,100,.19951633,.13216375,.2229643,1.7454545,.099856324,.21408045,.022988506
01107050400,9913,79,95,67,81,87,25,9,93,.2551536,.14873537,.16762134,.57437444,.1117145,.26351178,.0087923454
01109188700,36188,81,92,64,78,63,58,15,95,.22995694,.14561766,.1578849,.60811776,.068705916,.35819003,.011252873
01111000300,10998,61,72,8,87,50,11,55,98,.16342448,.072115384,.19618563,.71012658,.057773601,.20854862,.025364021
01111000400,11649,77,77,77,89,65,24,64,87,.17498443,.16524217,.21109848,.51745421,.071782179,.25742576,.03127813
01113030402,67571,78,75,85,72,63,66,48,75,.17166726,.18416552,.14086428,.44693342,.069066837,.39048612,.022315618
01115040201,30841,54,65,27,84,15,33,13,85,.15034027,.10272383,.18042646,.5,.033950616,.28630605,.01031514
01115040501,20169,41,55,3,78,13,2,40,81,.13228409,.057024647,.15826479,.4781594,.032054871,.1331187,.019596865
01117030315,32216,3,6,9,21,3,1,4,12,.047269661,.074082896,.064816505,.26978999,.019774487,.11595423,.0058061257
01117030319,57872,11,19,15,34,3,3,13,32,.074251309,.084380843,.082510836,.32528356,.01906194,.15467818,.010573798
01117030407,17091,58,59,35,68,65,48,42,76,.14042985,.1121668,.13518181,.45232329,.071405441,.33014897,.020239638
01117030701,17444,40,41,25,73,65,6,39,94,.10828334,.098016337,.14253791,.59940612,.070385329,.18225606,.019266626
01119011300,7696,87,99,98,61,86,72,1,100,.32860824,.27647433,.12015593,.90159744,.10815307,.41430947,0
01119011500,5101,81,98,76,75,86,32,11,99,.3020516,.1642797,.14810839,.74226284,.10923988,.28402367,.010013655
01121010201,3830,22,31,9,64,11,6,1,70,.093938597,.073544435,.12772696,.42567569,.029972753,.18051772,0
01121010202,4461,44,48,59,91,1,14,2,94,.12075557,.13919128,.22541234,.59155673,.0065789474,.22069378,.0041866028
01121010900,25039,85,92,90,90,74,52,12,100,.22806232,.20040047,.21684138,.86289489,.082915097,.33992052,.0101422
01121011800,40732,77,86,60,87,77,35,13,94,.20093071,.14056857,.20123038,.60424405,.087256238,.29139239,.010495591
01123962300,35675,68,70,47,85,55,21,61,93,.15985927,.12510356,.18696634,.57229203,.061980877,.24911007,.029524673
01123962400,8863,80,94,55,81,86,11,70,99,.24193923,.1345515,.16804273,.78425837,.11063951,.20882852,.035936616
01125010602,10032,24,19,12,66,1,3,75,78,.07473737,.078264236,.13220088,.45906258,.0097799515,.14944988,.042176038
01125010701,12287,46,62,26,64,22,3,67,76,.14539355,.10009211,.12672012,.45337254,.039029032,.1499286,.034031413
01125012600,189798,74,80,79,57,58,64,25,86,.18382221,.16979489,.11598246,.51290876,.064163201,.38147694,.014562816
01127020400,52667,62,77,26,83,44,16,32,95,.17610976,.0997665,.17776574,.60690385,.053951032,.22938962,.016713092
01129044000,8718,59,77,18,86,34,7,28,98,.17565989,.089315526,.19447549,.71730441,.047244094,.18285215,.015748031
01129044200,4179,79,97,84,89,1,3,79,100,.27707931,.18077324,.21025842,.97350156,.01439394,.14848486,.048484847
01131034800,8703,88,99,75,90,93,42,23,100,.32409841,.16335079,.21331058,.94653785,.16848674,.31170046,.014040561
01133965800,20400,70,81,47,93,51,12,34,95,.18619831,.12527923,.24169144,.60900766,.058032468,.21444148,.017688394
02020000201,37305,8,9,19,2,9,24,32,41,.054134768,.092219919,.023729946,.34538648,.027341571,.25842965,.016978877
02020001602,284194,44,34,70,25,69,70,83,27,.097927272,.15463629,.071027368,.3147985,.07636489,.40472311,.054055382
02020002900,2074,16,1,1,12,1,91,73,1,.031822566,.027160494,.051337671,.14335421,.0091463411,.54674798,.039634146
02050000200,16734,98,97,92,86,99,75,100,96,.28341028,.20876288,.19170466,.64559042,.5508309,.43084067,.34921798
02070000100,4961,86,75,97,69,98,64,100,90,.1717604,.26128721,.13678756,.55081391,.38332164,.37981781,.22634898
02090000100,84506,28,18,56,13,44,57,85,43,.073473893,.13503809,.053342495,.35102803,.053724885,.35706338,.058392581
02090000300,30855,75,56,85,39,95,94,98,61,.13612731,.18370797,.088004127,.39836812,.22234891,.60154569,.14481185
02100000100,3697,31,33,16,5,65,61,93,8,.097527474,.086124405,.037063692,.25533077,.071428575,.36845827,.09052334
02110000100,32227,25,20,37,5,71,56,65,25,.076770604,.1139843,.03625726,.30609348,.079283684,.35216156,.032660145
02122000500,39088,42,49,38,30,53,24,79,85,.12185616,.11515748,.076524869,.50287098,.060633358,.2605502,.047952324
02122001000,10753,30,34,35,19,43,26,79,81,.098868988,.11161388,.061708059,.47863248,.053352218,.26699716,.048630785
02122001200,3969,48,52,37,41,75,18,93,86,.12746088,.11405295,.091133878,.51179373,.084468663,.23637602,.088555858
02122001300,4128,68,65,98,20,70,76,76,80,.15079366,.26861703,.063230239,.47542679,.077256314,.43971118,.042599279
02130000200,15468,45,36,67,27,89,63,78,35,.10166274,.15043092,.072990656,.33183071,.12478806,.37317735,.046625976
02170000102,4256,32,40,44,32,8,8,94,70,.10601041,.12211221,.079972893,.42740285,.026031746,.19619048,.1015873
02170000200,20229,35,42,54,22,30,18,76,92,.11032415,.13343216,.067238472,.56698984,.044541925,.23823182,.042854734
02170000703,78696,28,35,36,25,10,16,80,88,.099380083,.11246841,.070885628,.52818573,.028489033,.23118937,.050205365
02180000200,9988,93,89,98,77,99,67,100,92,.21547705,.26644737,.15434782,.5631659,.56434602,.39521801,.29922643
02188000100,7715,97,95,98,83,100,76,100,97,.26109147,.27845219,.1746258,.6676774,.65849584,.43788302,.34094706
02195000200,3257,28,11,42,49,92,42,60,7,.057336621,.12010444,.10341686,.2477396,.15754002,.31171021,.02864364
02198000200,4739,71,79,75,44,84,30,84,76,.18106206,.1618799,.095910564,.4493838,.10374331,.27807486,.057219252
02220000200,11356,37,28,68,15,93,63,62,26,.089034341,.15154867,.055845574,.30988276,.16198894,.37679559,.029834254
02240000100,2442,76,81,29,63,80,41,94,98,.18600823,.10420475,.12582384,.72004133,.091787443,.31038648,.09541063
02240000400,4436,19,15,10,38,2,18,86,55,.065457053,.075757578,.087048084,.37935844,.015648287,.23695976,.060357675
02261000100,9243,21,21,37,10,60,22,75,43,.078195162,.1140838,.046296295,.34982562,.066100091,.25369847,.041548632
02275000300,2502,40,21,39,68,90,45,37,85,.078288943,.11620795,.13454546,.49908924,.13047712,.32132426,.018500486
04001942700,5345,90,100,72,93,89,9,97,100,.38802618,.15805168,.23935843,1.1758544,.12287848,.20095044,.13781399
04001944000,17422,94,100,89,85,92,43,98,100,.36764875,.19733079,.18407047,1.154151,.15856832,.31648591,.14490239
04001944100,5987,92,100,96,96,95,6,100,100,.48359638,.23708206,.27105665,1.3932879,.21423538,.17899929,.22762509
04001944201,17603,92,100,92,94,91,17,97,100,.43729666,.20822082,.24559858,1.4230207,.14319678,.23500367,.13734455
04001944902,4986,90,100,77,95,96,1,100,100,.4487412,.1670429,.25752825,1.3463876,.25470987,.10851545,.18538056
04001970501,13073,66,81,47,67,22,11,81,99,.18632095,.12516645,.13314886,.81008631,.038982261,.21078432,.050653595
04003000202,14540,66,65,41,76,58,33,69,100,.15055542,.11931188,.15210204,.99934882,.064462192,.28534275,.035296302
04003000301,11165,55,85,31,32,52,17,43,94,.19757085,.10715412,.081096716,.59611905,.059439894,.23566394,.020384835
04003001100,31826,90,95,89,91,71,33,79,100,.25860882,.19339913,.22537905,1.1353629,.079411484,.28567386,.048382532
04003001602,71265,43,53,39,36,27,51,30,84,.1288885,.11661718,.084174879,.49599412,.042705957,.33892536,.016061524
04005000200,33313,44,61,18,16,6,70,67,40,.14357637,.090763263,.057288472,.34441534,.024140913,.40496972,.034127545
04005000300,15593,54,49,84,33,18,82,82,23,.12132921,.18068182,.081943437,.3006582,.035856575,.46925342,.052485708
04005001200,45173,51,69,27,13,25,79,41,85,.15760969,.10202143,.052917231,.50286585,.041113961,.45049468,.019787468
04005001700,12687,55,70,7,43,51,42,80,60,.16086155,.067740969,.094272576,.39628977,.058112774,.31166092,.049865745
04005944900,36242,91,96,79,88,84,31,100,98,.270096,.17155725,.20269716,.68880105,.10163677,.27913359,.19886307
04007000301,23521,32,55,11,31,12,8,44,88,.13352861,.077743679,.077997796,.53362668,.031169072,.19654088,.020810211
04007000700,20717,78,84,82,80,51,30,57,90,.1947162,.17602928,.16524124,.55107862,.058115777,.27718502,.026560726
04007940200,5375,96,100,97,98,96,38,100,100,.45872244,.2561366,.31962818,1.0811268,.24167378,.30145174,.21947053
04009940500,10710,98,100,90,96,95,66,100,100,.46374905,.20081758,.2773816,.99895203,.21312161,.39197659,.20518178
04009961500,30262,76,84,70,68,28,33,84,96,.19382162,.15490197,.13442554,.62758005,.043787975,.28650743,.057091977
04011960200,6769,60,39,71,56,1,98,91,84,.10551558,.15565164,.11404151,.49411017,.015058824,.69035292,.079529412
04011960300,2753,57,86,33,66,3,2,41,96,.20066153,.10972222,.13189313,.64524651,.019860974,.14101291,.019860974
04012940200,19887,85,93,58,91,58,30,81,97,.23369344,.13792489,.22045867,.66532391,.064231455,.27803841,.050826631
04013040502,8958,52,61,13,56,78,32,53,76,.14266518,.081748277,.11389402,.45325077,.088438511,.28304929,.024412714
04013040507,163609,16,25,21,27,11,11,29,65,.084056191,.094130576,.074087717,.41024435,.029926781,.21330425,.015921483
04013040515,4654,51,79,2,85,1,1,23,72,.17958656,.048940834,.18907338,.43293718,0,.095918365,.01377551
04013061024,430468,59,47,71,79,14,51,84,61,.11851631,.15632482,.16278465,.39777824,.032839362,.33815625,.057309624
04013071516,257669,28,32,27,41,37,25,43,52,.094389074,.10221463,.091048397,.37341669,.049569182,.26224986,.020401431
04013104217,560828,90,82,87,89,66,69,89,71,.1907822,.19004272,.21048586,.42908236,.072826155,.40342793,.070268854
04013104600,138317,91,87,89,66,87,90,82,58,.20597586,.19458216,.13108373,.38782209,.11146025,.54017961,.05366803
04013106802,60013,100,98,98,98,89,95,99,82,.29227081,.26138237,.33550364,.48050833,.12758897,.61099666,.16105962
04013108400,184410,85,76,87,70,86,90,86,26,.17256355,.18940742,.13950568,.31047937,.10893538,.54286659,.060912024
04013109002,22590,100,100,100,98,93,98,99,76,.38424894,.37566727,.30551636,.45231456,.17188899,.70085686,.15436757
04013111800,10216,54,58,82,4,89,93,49,5,.13948707,.17694642,.034432765,.23962058,.1232159,.5862692,.022764228
04013113203,299126,97,93,96,95,78,81,94,79,.23177995,.22938225,.26827484,.4665592,.08863771,.46234575,.09436325
04013113400,53518,100,99,99,99,95,98,95,93,.34223282,.30339617,.34408364,.57229644,.23018447,.68870878,.10721073
04013116712,85513,11,11,52,5,8,48,7,12,.058716543,.13091971,.037219018,.26819947,.026654687,.3306978,.0078766095
04013216810,242893,5,9,6,1,9,22,4,42,.053487103,.066752151,.021550354,.34853956,.027569087,.25433215,.0061348537
04013216818,24729,3,6,1,3,8,11,1,41,.045804311,.044085328,.031349577,.34748536,.026682328,.21236785,.0013425071
04013217201,149363,64,67,44,33,66,89,67,17,.15391926,.12152814,.081836611,.28223082,.072976239,.52776957,.033296976
04013319404,274781,87,87,82,51,81,93,86,39,.20448162,.17619528,.10589638,.34166005,.095808208,.57794142,.061958876
04013420603,43245,76,65,85,51,81,81,92,45,.15095353,.18470947,.10604454,.35502279,.09432786,.46305147,.081446081
04013422402,5240,54,30,82,53,55,78,91,48,.092366412,.17836966,.10848067,.36562613,.061794415,.44682115,.080213904
04013422504,53304,39,32,64,33,17,71,72,16,.095301785,.14525002,.081726409,.28070408,.035765775,.41039148,.038371965
04013422625,126330,34,42,26,33,29,29,73,47,.11046965,.10052145,.081607573,.3626565,.043963168,.27462932,.039229672
04013422636,48404,7,15,27,5,1,14,22,20,.068136983,.10240107,.036999039,.29088923,.012597598,.22347616,.013450561
04013422637,266561,52,58,35,57,44,34,73,54,.13872169,.11219183,.11530572,.3772532,.053569149,.29019403,.039671402
04013523103,257024,28,21,51,26,18,61,66,16,.078612506,.1301489,.071851298,.28164813,.03666063,.36830917,.032853562
04013610000,11723,26,44,27,39,4,5,24,99,.1129285,.10234321,.088277541,.78982723,.02208589,.16785276,.014233129
04013610200,36438,3,3,14,3,1,10,24,37,.03845625,.083630599,.030671956,.33581385,.0094832731,.20407706,.014336918
04013616400,104754,36,34,52,33,11,65,56,23,.0983169,.13055533,.081726789,.30069906,.029673517,.38803059,.0259987
04013619700,198201,35,35,44,37,21,49,68,22,.099477209,.12161529,.085359246,.29714629,.038415428,.33371148,.03497351
04013723306,70109,42,43,29,67,4,16,80,96,.11093235,.10414746,.13327947,.6221118,.020501712,.23146282,.049717914
04013813000,48214,2,5,2,5,10,1,3,40,.043832485,.049662322,.037130222,.3440305,.027767101,.10871445,.0047559571
04013815500,137603,5,4,28,5,2,20,26,23,.041864607,.10334657,.037139703,.30153927,.016738547,.2461126,.014873528
04013817000,157554,14,16,24,24,4,6,62,65,.068971008,.097006373,.069237456,.40830454,.021551546,.17992651,.029953346
04015951900,77295,81,77,67,73,65,67,68,96,.17398828,.14963013,.14513399,.62787175,.071640462,.39549094,.034262829
04015953000,58617,35,37,11,51,25,33,59,81,.1024975,.077939317,.10580873,.47853354,.041567203,.28581715,.027623054
04015954900,75779,72,82,47,71,55,24,71,99,.19033344,.12598544,.13996616,.76180685,.061965123,.26031142,.037481502
04017940013,11257,91,100,77,85,95,20,100,100,.40491292,.16584887,.18409732,.88726413,.23809524,.24597207,.22556391
04017940100,9433,99,100,91,97,95,75,99,100,.42614639,.2045721,.29475102,1.1865234,.20511627,.43255815,.16139536
04017942500,12509,94,100,97,85,83,44,99,100,.43381706,.25620568,.1856546,1.2380589,.099510103,.31843233,.1607471
04017960200,5415,93,92,80,71,79,80,93,99,.22883205,.17173377,.13999419,.7564289,.089020774,.45756677,.089020774
04017960600,19429,97,98,98,91,92,61,94,100,.29837149,.26153448,.22375144,.94031119,.15271205,.36840189,.098835096
04017961700,34311,50,74,21,44,13,25,47,95,.16730662,.093844496,.096528977,.60994464,.031979695,.26352429,.021899927
04017963800,12767,57,74,14,61,13,15,91,98,.16793773,.082622059,.12037726,.71789926,.031777073,.22537278,.075287215
04017964202,4774,46,69,3,44,8,25,57,100,.15856723,.057981927,.096061736,.87720537,.025423728,.26224107,.026365349
04019002904,660698,86,85,81,68,82,73,74,77,.197924,.17448613,.13631989,.45648348,.098244838,.42043576,.041299067
04019004328,78694,20,33,4,28,22,4,38,93,.096145481,.058918338,.074461907,.5827139,.038928844,.16198929,.018729916
04019004614,124269,10,14,22,5,14,23,30,51,.063867904,.095275901,.038463246,.37069544,.032428313,.25706133,.016341211
04019004616,132255,76,76,56,64,71,58,76,68,.17300047,.1363524,.12786488,.41917083,.078955419,.3591229,.042746808
04019470400,1493,99,100,88,95,97,76,100,100,.50751364,.19330855,.26174498,1.1012892,.30104712,.43979058,.25392669
04021000316,32584,16,34,1,27,9,2,14,95,.098653883,.043922152,.073240682,.61250114,.027070817,.13521907,.010801323
